ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010199777;"plaquette ; couture = tissage";;;"AS 8816";"Département des Antiquités orientales"
cl010155722;"couture = tissage";;"-500 / 500  (2e moitié Ie mill av. J.-C. ; 1e moitié Ie mill ap. J.-C.)";"AO 3160";"Département des Antiquités orientales"
cl010156418;"couture = tissage";;;"AO 32227";"Département des Antiquités orientales"
cl010342054;"exercice de tissage";;"395 / 641  (époque byzantine)";"Fayolle 37/2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049721;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28499; Guimet 428; MG 5499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049742;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28520; Guimet 449; MG 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049961;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049964;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345678;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010073410;"carton de tissage";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045256;"exercice de tissage";;"395 / 641  (époque byzantine)";"AF 5646; X 4327; TC 229; F 236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049722;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28500; Guimet 429; MG 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049990;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28679; Guimet 607; MG 5679";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336448;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 13965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049565;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28911; Guimet 839; MG 5911";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049719;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28497; Guimet 426; MG 5497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049720;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28498; Guimet 427; MG 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042025;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049960;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049965;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050349;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049958;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050348;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050350;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345676;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1707.";"Département des Antiquités grecques, étrusques et romaines"
cl010345677;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010345679;"instrument de tissage";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55577;"Département des Antiquités grecques, étrusques et romaines"
cl010345680;"instrument de tissage";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55954;"Département des Antiquités grecques, étrusques et romaines"
cl010000284;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26477; AC 511; PH 1466; H 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000286;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26479; AC 513; PH 1472; H 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044199;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28526; Guimet 455; MG 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049438;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324 bis; GP 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050107;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28801; Guimet 729; MG 5801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050321;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324; Guimet 1252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051279;"exercice de tissage ; fragment";;"420 / 570  (époque byzantine)";"E 27862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076396;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076513;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27856";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202950;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"AF 5622; X 4303; F 235; TC 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049962;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043528;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000287;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26480; AC 514; PH 1473; H 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044200;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28527; Guimet 456; MG 5527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044751;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28802; Guimet 730; MG 5802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076321;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 27859";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076397;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076418;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27751 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076427;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27760";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076429;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076437;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27770";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076484;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076488;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076496;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27836";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076512;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27855 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076790;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27848 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076791;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27855 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202951;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"AF 5814; X 4495; F 233; TC 395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010248601;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 33168; GP 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000281;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26474; AC 508; PH 1448; H 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000283;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26476; AC 510; PH 1459; H 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000285;"exercice de tissage ; fragment";;"880 / 1020  (début époque islamique)";"E 26478; AC 512; PH 1468; H 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044198;"exercice de tissage ; fragment";;"555 / 655  (époque byzantine)";"E 28525; Guimet 454; MG 5525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045691;"exercice de tissage ; fragments";;"395 / 641  (époque byzantine)";"E 32359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045692;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 32360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049820;"exercice de tissage ; fragment";;"760 / 970  (début époque islamique)";"E 28447; Guimet 376; MG 5447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076174;"exercice de tissage ; fragment";;"500 / 599  (époque byzantine)";"AF 5576; X 4257; TC 159; F 237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076322;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076415;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076419;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27752";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076420;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076426;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076428;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076433;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27766";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076436;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076466;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27801 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076492;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076506;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27848 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076516;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27860";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076517;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076668;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27751 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076781;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27801 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202952;"exercice de tissage ; fragment";;"530 / 650  (époque byzantine)";"AF 5909; X 4591; TC 491; F 234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202953;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"AF 5910; X 4592; TC 492; F 238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449641;"exercice de tissage ; fragments";;"395 / 641  (époque byzantine)";"E 28497 à E 28500; Guimet 426 à 429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020032203;"Atelier de tissage ?";"FORTUNY Mariano";;"RF 29849, 46; vol.26, p.114";"Département des Arts graphiques"
cl010049959;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050347;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049233;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049957;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010309100;"instrument de tissage";;;"Br 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010502325;"instrument de tissage, filature, couture";;;"JC 119 576 8";"Service de l'Histoire du Louvre"
cl010221374;"instrument de tissage, filature, couture";;;"JC 113 183 17 (1)";"Service de l'Histoire du Louvre"
cl010049966;"carton de tissage ; deux fragments recollés";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010309101;"instrument de couture et tissage";;;"Br 6333";"Département des Antiquités grecques, étrusques et romaines"
cl010049963;"carton de tissage ; deux fragments recollés";;"284 / 395 (?)  (Bas Empire (? ))";"AF 1536 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044826;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"E 12530 1; E 12530 a; X 5436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044827;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"E 12530 2; E 12530 b; X 5435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044875;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"AF 927 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036585;"instrument de tissage filature ou couture";;"époque indéterminée";"E 24379";"Département des Antiquités égyptiennes"
cl010335587;"instrument de tissage filature ou couture";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075762;"style ; instrument de tissage filature ou couture";;"-30 / 641  (époque romaine ; époque byzantine)";"N 3350; AF 2852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078962;"poinçon ; instrument de tissage filature ou couture";;"-1550 / -1069  (Nouvel Empire)";"E 14535 5";"Département des Antiquités égyptiennes"
cl010038182;"plaquette ; instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"N 1832; E 328 J; Clot bey C 22 n° 271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044876;"instrument de tissage filature ou couture ; manche";;"395 / 641  (époque byzantine)";"AF 927 3; X 3751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078954;"instrument de tissage filature ou couture ; poinçon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14535 3";"Département des Antiquités égyptiennes"
cl010044870;"style ; instrument de tissage filature ou couture";;"395 / 641 (?)  (époque byzantine [?])";"AF 915; X 3743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202222;"perle ; fusaïole";;;"SB 24061";"Département des Antiquités orientales"
cl010437025;"exercice de tissage ; orbiculus ; tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28520 à E 28524; Guimet 449 à 453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372562;"instrument de tissage filature ou couture ; spatule ; lissoir";;;"E 14141 bis";"Département des Antiquités égyptiennes"
cl010078953;"instrument de tissage filature ou couture ; poinçon ; lissoir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14141";"Département des Antiquités égyptiennes"
cl010123485;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 1";"Département des Antiquités orientales"
cl010043162;"instrument de tissage filature ou couture ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12328; A 103; E 12299; A 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043014;"bâtonnet à kohol ; instrument de tissage filature ou couture ; stylet";;"395 / 641  (époque byzantine)";"E 12294; A 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010419804;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 20";"Département des Antiquités orientales"
cl010419781;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 12";"Département des Antiquités orientales"
cl010421304;tissu;;"-333 / 324  (Hellénistique)";"AO 28442 3";"Département des Antiquités orientales"
cl010239945;fil;;;"SB 18038; AS 5570";"Département des Antiquités orientales"
cl010123475;tissu;;"-333 / 324  (Hellénistique)";"AO 28434";"Département des Antiquités orientales"
cl010123477;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28436";"Département des Antiquités orientales"
cl010419778;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 9";"Département des Antiquités orientales"
cl010419782;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 13";"Département des Antiquités orientales"
cl010419784;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 15";"Département des Antiquités orientales"
cl010419786;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 3";"Département des Antiquités orientales"
cl010419794;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 11";"Département des Antiquités orientales"
cl010419798;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 15";"Département des Antiquités orientales"
cl010419799;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 16";"Département des Antiquités orientales"
cl010419802;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 18";"Département des Antiquités orientales"
cl010419803;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 19";"Département des Antiquités orientales"
cl010419806;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 22";"Département des Antiquités orientales"
cl010419809;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 25";"Département des Antiquités orientales"
cl010419810;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 26";"Département des Antiquités orientales"
cl010419815;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 32";"Département des Antiquités orientales"
cl010419816;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 33";"Département des Antiquités orientales"
cl010419817;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 34";"Département des Antiquités orientales"
cl010419818;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 35";"Département des Antiquités orientales"
cl010419780;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 11";"Département des Antiquités orientales"
cl010419787;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 4";"Département des Antiquités orientales"
cl010419789;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 6";"Département des Antiquités orientales"
cl010419796;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 13";"Département des Antiquités orientales"
cl010419800;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 17";"Département des Antiquités orientales"
cl010219939;"instrument de tissage, filature, couture ; bijou, parure, amulette ; instrument de toilette";;;"CN 483; 2068";"Service de l'Histoire du Louvre"
cl010419777;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 8";"Département des Antiquités orientales"
cl010419788;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 5";"Département des Antiquités orientales"
cl010419791;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 8";"Département des Antiquités orientales"
cl010419792;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 9";"Département des Antiquités orientales"
cl010419793;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 10";"Département des Antiquités orientales"
cl010419797;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 14";"Département des Antiquités orientales"
cl010419805;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 21";"Département des Antiquités orientales"
cl010419807;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 23";"Département des Antiquités orientales"
cl010419808;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 24";"Département des Antiquités orientales"
cl010419812;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 28";"Département des Antiquités orientales"
cl010419813;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 29";"Département des Antiquités orientales"
cl010419814;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 30";"Département des Antiquités orientales"
cl010419819;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 36";"Département des Antiquités orientales"
cl010419821;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 31";"Département des Antiquités orientales"
cl010419811;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 27";"Département des Antiquités orientales"
cl010123478;tissu;;"-333 / 324  (Hellénistique)";"AO 28437";"Département des Antiquités orientales"
cl010123479;tissu;;"-333 / 324  (Hellénistique)";"AO 28438";"Département des Antiquités orientales"
cl010419801;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 2";"Département des Antiquités orientales"
cl010419776;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 7";"Département des Antiquités orientales"
cl010123480;tissu;;"-333 / 324  (Hellénistique)";"AO 28439";"Département des Antiquités orientales"
cl010144864;tissu;;"-100 / 100  (Romain Impérial)";"AO 20149";"Département des Antiquités orientales"
cl010123487;tissu;;"-333 / 324  (Hellénistique)";"AO 28446";"Département des Antiquités orientales"
cl010419779;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 10";"Département des Antiquités orientales"
cl010123481;tissu;;"-333 / 324  (Hellénistique)";"AO 28440";"Département des Antiquités orientales"
cl010123486;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28445";"Département des Antiquités orientales"
cl010143753;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19046; M. 1071";"Département des Antiquités orientales"
cl010123482;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28441";"Département des Antiquités orientales"
cl010123484;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 2";"Département des Antiquités orientales"
cl010419790;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 7";"Département des Antiquités orientales"
cl010152858;tissu;;"-333 / 324  (Hellénistique)";"AO 28443 1";"Département des Antiquités orientales"
cl010419773;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 4";"Département des Antiquités orientales"
cl010419783;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 14";"Département des Antiquités orientales"
cl010419774;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 5";"Département des Antiquités orientales"
cl010419772;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 3";"Département des Antiquités orientales"
cl010419775;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 6";"Département des Antiquités orientales"
cl010123483;tissu;;"-333 / 324  (Hellénistique)";"AO 28442 1";"Département des Antiquités orientales"
cl010421303;tissu;;"-333 / 324  (Hellénistique)";"AO 28442 2";"Département des Antiquités orientales"
cl010123476;tissu;;"-333 / 324  (Hellénistique)";"AO 28435";"Département des Antiquités orientales"
cl010419820;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 37";"Département des Antiquités orientales"
cl010215541;peson;;"-4000 / -3500  (Suse I)";"AS 13865";"Département des Antiquités orientales"
cl010177104;"tablette ; scellement";;"-3800 / -3100  (Suse II)";"SB 3048";"Département des Antiquités orientales"
cl010044576;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 29192; Guimet 1120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045598;ceinture;;"395 / 641  (époque byzantine)";"E 29139; Guimet 1067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051889;bandeau;;"395 / 641  (époque byzantine)";"AF 6258; X 4987; TC 2486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426588;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29593; TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426724;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29668; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427263;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31927";"Département des Arts de Byzance et des Chrétientés en Orient"
