ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521093;"Les amusements de la campagne";"DAULLE Jean";1754;"5983 LR/ Recto; 12933; vol.3, p.41";"Département des Arts graphiques"
cl020521094;"Les amusements de la campagne";"DAULLE Jean";1754;"5984 LR/ Recto; 12661; vol.3, p.41";"Département des Arts graphiques"
cl020521096;"Naissance de Vénus";"DAULLE Jean";;"5986 LR/ Recto; 1902; vol.3, p.41";"Département des Arts graphiques"
cl020521097;"Naissance de Vénus";"DAULLE Jean";;"5987 LR/ Recto; 1903; vol.3, p.41";"Département des Arts graphiques"
cl020521105;"Vénus et l'amour";"DAULLE Jean";;"5995 LR/ Recto; 12920; vol.3, p.41";"Département des Arts graphiques"
cl020521133;"Les quatre éléments : L'Eau";"DAULLE Jean";;"6023 LR/ Recto; 1547a";"Département des Arts graphiques"
cl020521134;"Les quatre éléments : La Terre";"DAULLE Jean";;"6024 LR/ Recto; 1548a";"Département des Arts graphiques"
cl020521135;"Les quatre éléments : L'Air";"DAULLE Jean";;"6025 LR/ Recto; 1549a; vol.3, p.42";"Département des Arts graphiques"
cl020521136;"Les quatre éléments : Le Feu";"DAULLE Jean";;"6026 LR/ Recto; 1550a";"Département des Arts graphiques"
cl020521137;"Les quatre éléments : La Terre";"DAULLE Jean";;"6027 LR/ Recto; 13428";"Département des Arts graphiques"
cl020521155;"La baigneuse surprise";"DAULLE Jean";;"6045 LR/ Recto; 1905; vol.3, p.42";"Département des Arts graphiques"
cl020521160;"Les plaisirs de l'été";"DAULLE Jean";;"6050 LR/ Recto; 1901; vol.3, p.43";"Département des Arts graphiques"
cl020521161;"Les plaisirs de l'été";"DAULLE Jean";;"6051 LR/ Recto; 1534a; vol.3, p.43";"Département des Arts graphiques"
cl020521162;"Les charmes du printemps";"DAULLE Jean";;"6052 LR/ Recto; 1538a; vol.3, p.43";"Département des Arts graphiques"
cl020521163;"Les délices de l'automne";"DAULLE Jean";;"6053 LR/ Recto; 1536a; vol.3, p.43";"Département des Arts graphiques"
cl020521164;"Les amusements de l'hiver";"DAULLE Jean";;"6054 LR/ Recto; 1537a; vol.3, p.43";"Département des Arts graphiques"
cl020528058;"Hyacinthe Rigaud peignant le portrait d'Elisabeth Gouix,sa femme.";"DAULLE Jean";1742;"2271 C/ Recto";"Département des Arts graphiques"
cl020544311;"Mademoiselle Lavergne";"DAULLE Jean";;"14070 LR/ Recto; 13174; vol.7, p.37";"Département des Arts graphiques"
cl020544312;"Hyacinthe Rigaud peignant le portrait de sa femme";"DAULLE Jean";;"14071 LR/ Recto; 12557; vol.7, p.37";"Département des Arts graphiques"
cl020544313;"Madame Favart dans le rôle de Bastienne";"DAULLE Jean";;"14072 LR/ Recto; 1360a; vol.7, p.37";"Département des Arts graphiques"
cl020544314;"Louis Moreau de Maupertuis";"DAULLE Jean";;"14073 LR/ Recto; 1434a; vol.7, p.37";"Département des Arts graphiques"
cl020544315;"Jean Baptiste Rousseau";"DAULLE Jean";;"14074 LR/ Recto; 13175; vol.7, p.37";"Département des Arts graphiques"
cl020544316;"Claude Deshayes Gendron";"DAULLE Jean";;"14075 LR/ Recto; 16098; vol.7, p.37";"Département des Arts graphiques"
cl020544317;"Pierre Augustin Lemercier";"DAULLE Jean";;"14076 LR/ Recto; 16127; vol.7, p.37";"Département des Arts graphiques"
cl020544318;"Louis, dauphin de France";"DAULLE Jean";;"14077 LR/ Recto; 14945; vol.7, p.37";"Département des Arts graphiques"
cl020544319;"Jean Mariette";"DAULLE Jean";;"14078 LR/ Recto; 4947; vol.7, p.37";"Département des Arts graphiques"
cl020544320;"Melle Pélissier";"DAULLE Jean";;"14079 LR/ Recto; 14949; vol.7, p.37";"Département des Arts graphiques"
cl020544321;"Claude de Saint Simon";"DAULLE Jean";;"14080 LR/ Recto; 14951; vol.7, p.37";"Département des Arts graphiques"
cl020544322;Baron;"DAULLE Jean";;"14081 LR/ Recto; 14943; vol.7, p.38";"Département des Arts graphiques"
cl020544323;"Pierre Augustin Lemercier";"DAULLE Jean";;"14082 LR/ Recto; 14944; vol.7, p.38";"Département des Arts graphiques"
cl020544324;"Louis, Dauphin, fils de Louis XV";"DAULLE Jean";;"14083 LR/ Recto; 14946; vol.7, p.38";"Département des Arts graphiques"
cl020544325;"De Chastenet de Puységur";"DAULLE Jean";;"14084 LR/ Recto; 14950; vol.7, p.38";"Département des Arts graphiques"
cl020544326;"De Vintimille, archevêque de Paris";"DAULLE Jean";;"14085 LR/ Recto; 14746; vol.7, p.38";"Département des Arts graphiques"
cl020544327;"Claude Deshais Gendron";"DAULLE Jean";;"14086 LR/ Recto; 12556; vol.7, p.38";"Département des Arts graphiques"
cl020544328;"Rigaud peignant sa femme";"DAULLE Jean";;"14087 LR/ Recto; 1491a; vol.7, p.38";"Département des Arts graphiques"
cl020544329;"J.B. Rousseau";"DAULLE Jean";;"14088 LR/ Recto; 12558; vol.7, p.38";"Département des Arts graphiques"
cl020544330;"J.B. Rousseau";"DAULLE Jean";;"14089 LR/ Recto; 1494a; vol.7, p.38";"Département des Arts graphiques"
cl020544331;"Catherine Mignard";"DAULLE Jean";;"14090 LR/ Recto; 1442a; vol.7, p.38";"Département des Arts graphiques"
cl020544332;"Le persan";"DAULLE Jean";;"14091 LR/ Recto; 14842; vol.7, p.38";"Département des Arts graphiques"
cl020549039;"Les buveurs de lait";"DAULLE Jean";;"18464 LR/ Recto; 18824; vol.8, p.42";"Département des Arts graphiques"
cl020549040;"Les buveurs de lait";"DAULLE Jean";;"18465 LR/ Recto; 18824; vol.8, p.42";"Département des Arts graphiques"
cl020549041;"Le rafraichissement des voyageuses";"DAULLE Jean";1758;"18466 LR/ Recto; 18825; vol.8, p.42";"Département des Arts graphiques"
cl020549042;"La baigneuse surprise";"DAULLE Jean";;"18467 LR/ Recto; 18826; vol.8, p.42";"Département des Arts graphiques"
cl020549043;"La baigneuse surprise";"DAULLE Jean";;"18468 LR/ Recto; 18826; vol.8, p.42";"Département des Arts graphiques"
cl020549044;"La muse Clio";"DAULLE Jean";1756;"18469 LR/ Recto; 18827; vol.8, p.42";"Département des Arts graphiques"
cl020549045;"La Muse Erato";"DAULLE Jean";;"18470 LR/ Recto; 18828; vol.8, p.42";"Département des Arts graphiques"
cl020549046;"La Muse Erato";"DAULLE Jean";1756;"18471 LR/ Recto; 18828; vol.8, p.42";"Département des Arts graphiques"
cl020549048;"Naissance et triomphe de Vénus";"DAULLE Jean";;"18473 LR/ Recto; 18829; vol.8, p.42";"Département des Arts graphiques"
cl020549049;"Les quatre éléments représentés par des enfants : La Terre";"DAULLE Jean";;"18474 LR/ Recto; 18830; vol.8, p.42";"Département des Arts graphiques"
cl020549050;"Les quatre éléments représentés par des enfants : L'Eau";"DAULLE Jean";;"18475 LR/ Recto; 18831; vol.8, p.42";"Département des Arts graphiques"
cl020549051;"Les quatre éléments représentés par des enfants : L'air";"DAULLE Jean";;"18476 LR/ Recto; 18832; vol.8, p.42";"Département des Arts graphiques"
cl020549052;"Les quatre éléments représentés par des enfants : Le Feu";"DAULLE Jean";;"18477 LR/ Recto; 18833; vol.8, p.42";"Département des Arts graphiques"
cl020549053;"La vendangeuse";"DAULLE Jean";;"18478 LR/ Recto; 12669; vol.8, p.43";"Département des Arts graphiques"
cl020549054;"La vendangeuse";"DAULLE Jean";;"18479 LR/ Recto; 18834; vol.8, p.43";"Département des Arts graphiques"
cl020549055;"Le marchand d'oiseaux";"DAULLE Jean";;"18480 LR/ Recto; 12667; vol.8, p.43";"Département des Arts graphiques"
cl020549056;"Le marchand d'oiseaux";"DAULLE Jean";;"18481 LR/ Recto; 18835; vol.8, p.43";"Département des Arts graphiques"
cl020549057;"La souffleuse de savon";"DAULLE Jean";;"18482 LR/ Recto; 12668; vol.8, p.43";"Département des Arts graphiques"
cl020549058;"La souffleuse de savon";"DAULLE Jean";;"18483 LR/ Recto; 18836; vol.8, p.43";"Département des Arts graphiques"
cl020549059;"La marchande d'oeufs";"DAULLE Jean";;"18484 LR/ Recto; 12666; vol.8, p.43";"Département des Arts graphiques"
cl020549060;"La marchande d'oeufs";"DAULLE Jean";;"18485 LR/ Recto; 18837; vol.8, p.43";"Département des Arts graphiques"
cl020549062;"Les amusements de la campagne";"DAULLE Jean";1754;"18486 LR/ Recto; 18838; vol.8, p.43";"Département des Arts graphiques"
cl020549063;"La musique pastorale";"DAULLE Jean";1754;"18487 LR/ Recto; 18839; vol.8, p.43";"Département des Arts graphiques"
cl020549064;"La bergère endormie";"DAULLE Jean";1758;"18488 LR/ Recto; 18840; vol.8, p.43";"Département des Arts graphiques"
cl020549065;"Les Amours en gaité";"DAULLE Jean";1750;"18489 LR/ Recto; 18841; vol.8, p.43";"Département des Arts graphiques"
cl020549066;"L'oiseau chéri";"DAULLE Jean";1758;"18490 LR/ Recto; 18842; vol.8, p.43";"Département des Arts graphiques"
cl020549067;"La coquette";"DAULLE Jean";1758;"18491 LR/ Recto; 18843; vol.8, p.43";"Département des Arts graphiques"
cl020549068;"Le petit souffleur de bouteilles en savon";"DAULLE Jean";1758;"18492 LR/ Recto; 18844; vol.8, p.43";"Département des Arts graphiques"
cl020549069;"Vénus et l'Amour";"DAULLE Jean";;"18493 LR/ Recto; 18845; vol.8, p.43";"Département des Arts graphiques"
cl020549070;"L'Amour porté par les Grâces";"DAULLE Jean";1758;"18494 LR/ Recto; 18846; vol.8, p.43";"Département des Arts graphiques"
cl020550062;"La Muse Uranie";"DAULLE Jean";;"19560 LR/ Recto; 1594a; vol.9, p.1";"Département des Arts graphiques"
cl020556411;"Charmes de la vie champêtre";"DAULLE Jean";;"24511 LR/ Recto; 1904; vol.8, p.15";"Département des Arts graphiques"
cl020556739;"La ménagère flamande";"DAULLE Jean";;"24598 LR/ Recto; 1950a; vol.8, p.17";"Département des Arts graphiques"
cl020556740;"Marie Leczinska";"DAULLE Jean";;"24599 LR/ Recto; 15186; vol.8, p.17";"Département des Arts graphiques"
cl020557766;"Les charmes du printemps";"DAULLE Jean";;"25520 LR/ Recto; 19313/12; vol.8, p.28";"Département des Arts graphiques"
cl020557767;"Les plaisirs de l'été";"DAULLE Jean";;"25521 LR/ Recto; 19313/13; vol.8, p.28";"Département des Arts graphiques"
cl020557768;"Les délices de l'automne";"DAULLE Jean";;"25522 LR/ Recto; 19313/14; vol.8, p.28";"Département des Arts graphiques"
cl020557769;"Les amusements de l'hiver";"DAULLE Jean";;"25523 LR/ Recto; 19313/15; vol.8, p.28";"Département des Arts graphiques"
cl020557770;"Les charmes de la vie champêtre";"DAULLE Jean";;"25524 LR/ Recto; 19313/16; vol.8, p.28";"Département des Arts graphiques"
cl020559830;"Les plaisirs de l'été";"DAULLE Jean";;"27550 LR/ Recto; 1535a; vol.8, p.66";"Département des Arts graphiques"
cl020594374;"C. N. Cochin le Fils. Dessiné par Luy Même";"DAULLE Jean";1754;"L 73 LR/661 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020610685;"Franciscus de la Peyronie";"DAULLE Jean";1755;"L 285 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
