ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004495;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 26874";"Département des Antiquités égyptiennes"
cl010004680;"lamelle brute";;"-250000 / -50000  (paléolithique moyen)";"E 26870";"Département des Antiquités égyptiennes"
cl010004795;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 26877";"Département des Antiquités égyptiennes"
cl010007652;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 17327";"Département des Antiquités égyptiennes"
cl010007653;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 17330";"Département des Antiquités égyptiennes"
cl010007988;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 17317";"Département des Antiquités égyptiennes"
cl010008124;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 17306";"Département des Antiquités égyptiennes"
cl010008125;"racloir double convergent";;"-250000 / -50000  (paléolithique moyen)";"E 17307";"Département des Antiquités égyptiennes"
cl010019797;"nucleus à éclats";;"-250000 / -50000  (paléolithique moyen)";"E 13588";"Département des Antiquités égyptiennes"
cl010019799;"pointe Levallois";;"-250000 / -50000 (?)  (paléolithique moyen [?])";"E 13594";"Département des Antiquités égyptiennes"
cl010020518;racloir;;"-250000 / -50000  (paléolithique moyen)";"AF 6379";"Département des Antiquités égyptiennes"
cl010020887;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 13586";"Département des Antiquités égyptiennes"
cl010020888;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 13587";"Département des Antiquités égyptiennes"
cl010078717;racloir;;"-125000 / -40000  (moustérien)";"E 27054";"Département des Antiquités égyptiennes"
cl010078752;"nucleus à éclats";;"-250000 / -50000  (paléolithique moyen)";"AF 13801";"Département des Antiquités égyptiennes"
cl010078755;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"AF 13798";"Département des Antiquités égyptiennes"
cl010078756;"nucleus à éclats";;"-250000 / -50000  (paléolithique moyen)";"AF 13797";"Département des Antiquités égyptiennes"
