ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009937;Laocoon;"Bouchardon, Edme";;"INV 24017, Recto; NIII 14648; MA 12148; Guiffrey et Marcel G 382; vol.10, p.87";"Département des Arts graphiques"
cl020009933;"Torse de Laocoon";"Bouchardon, Edme";;"INV 24013, Recto; NIII 14644; MA 12144; Guiffrey et Marcel G 373; vol.10, p.86";"Département des Arts graphiques"
cl020009934;"Torse de Laocoon";"Bouchardon, Edme";;"INV 24014, Recto; NIII 14645; MA 12145; Guiffrey et Marcel G 380; vol.10, p.87";"Département des Arts graphiques"
cl020009938;"Torse de Laocoon";"Bouchardon, Edme";;"INV 24018, Recto; NIII 14649; MA 12149; Guiffrey et Marcel G 371; vol.10, p.87";"Département des Arts graphiques"
cl020568313;Laocoon;"Brosamer, Hans";;"31757 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020009939;"Torse de Laocoon";"Bouchardon, Edme";;"INV 24019, Recto; NIII 14650; MA 12150; Guiffrey et Marcel G 379; vol.10, p.87";"Département des Arts graphiques"
cl020009944;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24024, Recto; NIII 14655; MA 12155; Guiffrey et Marcel G 376; vol.10, p.88";"Département des Arts graphiques"
cl020009935;"Torse de Laocoon";"Bouchardon, Edme";;"INV 24015, Recto; NIII 14646; MA 12146; Guiffrey et Marcel G 381; vol.10, p.87";"Département des Arts graphiques"
cl020009940;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24020, Recto; NIII 14651; MA 12151; Guiffrey et Marcel G 374; vol.10, p.87";"Département des Arts graphiques"
cl020009942;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24022, Recto; NIII 14653; MA 12153; Guiffrey et Marcel G 377; vol.10, p.88";"Département des Arts graphiques"
cl010300296;"Tirage du groupe de Laocoon";"atelier de moulage";;"Gy 0162.a";"Département des Antiquités grecques, étrusques et romaines"
cl020009941;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24021, Recto; NIII 14652; MA 12152; Guiffrey et Marcel G 372; vol.10, p.87";"Département des Arts graphiques"
cl020009943;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24023, Recto; NIII 14654; MA 12154; Guiffrey et Marcel G 375; vol.10, p.88";"Département des Arts graphiques"
cl020538319;Laocoon;"Brosamer, Hans";1538;"7159 LR/ Recto; 4796; vol.6, p.6";"Département des Arts graphiques"
cl020009947;"Jambe du Laocoon vue de profil";"Bouchardon, Edme";;"INV 24027, Recto; NIII 14658; MA 12158; Guiffrey et Marcel G 385; vol.10, p.88";"Département des Arts graphiques"
cl020009936;"Torse de Laocoon vu par derrière";"Bouchardon, Edme";;"INV 24016, Recto; NIII 14647; MA 12147; Guiffrey et Marcel G 378; vol.10, p.87";"Département des Arts graphiques"
cl020009946;"Jambe gauche du Laocoon vue de profil";"Bouchardon, Edme";;"INV 24026, Recto; NIII 14657; MA 12157; Guiffrey et Marcel G 387; vol.10, p.88";"Département des Arts graphiques"
cl020009945;"Une jambe de l'un des enfants de Laocoon";"Bouchardon, Edme";;"INV 24025, Recto; NIII 14656; MA 12156; Guiffrey et Marcel G 383; vol.10, p.88";"Département des Arts graphiques"
cl020013064;"Laocoon combattant un serpent";"ANONYME FRANCAIS XVIIè s";;"INV 34059, Recto; NIII 29720; MA 12646; vol.14, p.114";"Département des Arts graphiques"
cl020009928;"Un des enfants de Laocoon enlacé par le serpent";"Bouchardon, Edme";"Vers 1726/1732";"INV 24008, Recto; NIII 14639; MA 12139; Guiffrey et Marcel G 388; vol.10, p.86";"Département des Arts graphiques"
cl020538054;"Le fils de Laocoon";"BOS Cornelis";;"3412 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020009949;"Jambe gauche du Laocoon, vue de trois quarts à droite";"Bouchardon, Edme";;"INV 24029, Recto; NIII 14660; MA 12160; Guiffrey et Marcel G 384; vol.10, p.88";"Département des Arts graphiques"
cl020003568;"Le plus jeune fils de Laocoon";"Sansovino, Jacopo";"Vers 1505/1506";"INV 2712, Recto; NIII 26978; MA 12620; vol.1, p.435";"Département des Arts graphiques"
cl020134242;"Etude d'après une des figures de Laocoon";"Chapu, Henri";;"RF 23040, 77; vol.24, p.430";"Département des Arts graphiques"
cl020595011;Laocoon;"COCHIN Charles Nicolas";;"L 75 LR/1115 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020620861;Laocoon;Anonyme;1723;"L 421 LR/157 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010092215;Laocoon;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 2466";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092371;Laocoon;"Primaticcio, Francesco (dit Le Primatice) ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"MR 3290";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009948;"Jambe gauche du Laocoon, vue de trois quarts gauche et de trois quarts dos";"Bouchardon, Edme";;"INV 24028, Recto; NIII 14659; MA 12159; Guiffrey et Marcel G 386; vol.10, p.88";"Département des Arts graphiques"
cl010301161;"Tirage partiel du groupe de Laocoon";;;"Gy 1584";"Département des Antiquités grecques, étrusques et romaines"
cl020519683;"Le Laocoon";"MAÎTRE JG";"Vers 1520";"4586 LR/ Recto; 8120; vol.3, p.16";"Département des Arts graphiques"
cl010270753;"tirage du torse de Laocoon";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0289";"Département des Antiquités grecques, étrusques et romaines"
cl020008930;"Etude d'après le Laocoon, études d'un crucifix et d'une Pietà";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6416, Recto; NIII 4685; MA 4407; vol.3, p.304";"Département des Arts graphiques"
cl010300739;"Tirage intégral du groupe de Laocoon";;;"Gy 1108.b";"Département des Antiquités grecques, étrusques et romaines"
cl020004519;"Laocoon et ses deux enfants saisis par les serpents";"Carrache, Annibal (Carracci, Annibale)";;"INV 7578, Recto; NIII 5370; MA 5031; vol.4, p.125";"Département des Arts graphiques"
cl010300332;"Fragment d'un tirage du groupe de Laocoon";;;"Gy 0239";"Département des Antiquités grecques, étrusques et romaines"
cl010300329;"Fragment d'un tirage du groupe de Laocoon";;;"Gy 0237";"Département des Antiquités grecques, étrusques et romaines"
cl010300738;"Tirage intégral du groupe de Laocoon";;"1815 / 1848  (XIXe s. ap. J.-C.)";"Gy 1108.a";"Département des Antiquités grecques, étrusques et romaines"
cl010111625;"Groupe sculpté : Laocoon et ses fils";Antique;"1600 / 1700  (XVIIe siècle)";"OA 9144; RF 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300740;"Tirage intégral du groupe de Laocoon";;;"Gy 1108.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300331;"Fragments du tirage du groupe de Laocoon";;;"Gy 0238.a et b";"Département des Antiquités grecques, étrusques et romaines"
cl010300297;"Fragment d'un tirage du groupe de Laocoon : partie du pied de Laocoon";;;"Gy 0162.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301564;"Fragment d'un tirage du groupe de Laocoon";;;"Gy 2094";"Département des Antiquités grecques, étrusques et romaines"
cl020551670;"Vignette pour ""Du Laocoon""";"SAINT-AUBIN Augustin de";;"21163 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020551669;"Vignette pour ""Du Laocoon""";"SAINT-AUBIN Augustin de";;"21162 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020609801;"Ebauche d'une jambe de l'un des enfants de Laocoon";"Bouchardon, Edme";;"INV 24025, Verso; NIII 14656; MA 12156; Guiffrey et Marcel G 383";"Département des Arts graphiques"
cl020551671;"Vignette pour ""Du Laocoon""";"SAINT-AUBIN Augustin de";;"21164 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl010096516;"Rondache : Laocoon et ses fils";;"1560 / 1570  (2e moitié du XVIe siècle)";"LP 3404; P 181 203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301565;"Tirage du groupe de Laocoon : bras et corps de serpent";;;"Gy 2095";"Département des Antiquités grecques, étrusques et romaines"
cl020513038;"Tête d'homme barbu de trois quarts à droite, étude d'après le Laocoon";"OSBERT Alphonse";"vers 1877";"RF 53886, Recto";"Département des Arts graphiques"
cl020214233;"Demi-figure d'homme nu, souffrant";"ANONYME XVIIè s";;"INV 35328, Recto; NIII 16309; MA 12523; vol.15, p.13";"Département des Arts graphiques"
cl010458516;"La salle du Laocoon au musée Napoléon, 1804";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113565;"La salle du Laocoon au musée Napoléon, 1804";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300300;"Fragment d'un tirage du groupe de Laocoon : un fragment draperie (?)";;;"Gy 0162.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300301;"Fragment d'un tirage du groupe de Laocoon : partie de corps de serpent (?)";;;"Gy 0162.f";"Département des Antiquités grecques, étrusques et romaines"
cl020206686;"La Douleur d'esprit : tête d'homme, vue de trois-quarts";"Le Brun, Charles";;"INV 28321, Recto; NIII 11383; MA 10466; Guiffrey et Marcel G 6477; vol.12, p.6";"Département des Arts graphiques"
cl010300299;"Fragment d'un tirage du groupe de Laocoon : main droite d’un fils (?) ou du père (?)";;;"Gy 0162.d";"Département des Antiquités grecques, étrusques et romaines"
cl020206684;"La Douleur aiguë : tête d'homme, vue de trois-quarts";"Le Brun, Charles";;"INV 28320, Recto; NIII 11382; MA 10465; Guiffrey et Marcel G 6476; vol.12, p.5";"Département des Arts graphiques"
cl020530928;"Pl 834 : Statues antiques de l'Europe : Héros ; Laocoon ; Pénélope";"LEBAS Michel-Olivier";;"10319 C/ Recto; 8131";"Département des Arts graphiques"
cl010287905;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 423";"Département des Antiquités grecques, étrusques et romaines"
cl020004794;"Trois études de têtes ; trois petites figures en buste, conversant";"Campi, Antonio";;"INV 7846, Recto; NIII 5448; MA 5092; vol.4, p.169";"Département des Arts graphiques"
cl010287904;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 422";"Département des Antiquités grecques, étrusques et romaines"
cl010300302;"Fragment d'un tirage du groupe de Laocoon : partie du bras droit du fils de gauche et corps de serpent";;;"Gy 0162.g";"Département des Antiquités grecques, étrusques et romaines"
cl020026918;"La mort de Caton d'Utique";"Guérin, Pierre-Narcisse";"vers 1797";"RF 12844, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020210794;"Visite aux flambeaux faite par l'Empereur et l'Impératrice";"ZIX Benjamin";"Vers 1804/1811";"INV 33406, Recto; NIII 34033; vol.13, p.428";"Département des Arts graphiques"
cl020000302;"Dieu le Père assis sur des nuages, tenant le globe terrestre";"Beccafumi, Domenico";;"INV 265, Recto; NIII 4708; MA 4424; vol.1, p.43";"Département des Arts graphiques"
cl010289107;statuette;;;"Br 1065; INV 433";"Département des Antiquités grecques, étrusques et romaines"
cl020583150;"Allusion aux / trames ministerielles / Qui ne connoit le groupe célèbre de Laocoon ? quelle ame endurci ne frisonne pas [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/129 Recto; vol.9, p.62";"Département des Arts graphiques"
