ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010404270;"élément de construction, fragment";;;"CN 12546";"Service de l'Histoire du Louvre"
cl010405726;"élément de construction, fragment";;;"FOUR S INV 025";"Service de l'Histoire du Louvre"
cl010405737;"élément de construction, fragment";;;"FOUR S INV 031";"Service de l'Histoire du Louvre"
cl010393775;"élément de construction, fragment";;;"17607; 30197";"Service de l'Histoire du Louvre"
cl010393713;"élément de construction, fragment";;;"23090; 11802";"Service de l'Histoire du Louvre"
cl010404235;"élément de construction, fragment";;;"CN 15835";"Service de l'Histoire du Louvre"
cl010398630;"élément de construction, fragment";;;"FOUR S INV 006";"Service de l'Histoire du Louvre"
cl010394031;"élément de construction, fragment";;;"CN 52430";"Service de l'Histoire du Louvre"
cl010394059;"élément de construction, fragment";;;"CN S INV 007";"Service de l'Histoire du Louvre"
cl010398409;"élément de construction, fragment";;;"FOUR S INV 008";"Service de l'Histoire du Louvre"
cl010398411;"élément de construction, fragment";;;"FOUR S INV 009";"Service de l'Histoire du Louvre"
cl010399283;"élément de construction, fragment";;;"CN 16051.002";"Service de l'Histoire du Louvre"
cl010399434;"élément de construction, fragment";;;"CN 15037";"Service de l'Histoire du Louvre"
cl010394082;"élément de construction, fragment";;;"FOUR S INV 003";"Service de l'Histoire du Louvre"
cl010403283;"élément de construction, fragment";;;"FOUR S INV 014; 48113";"Service de l'Histoire du Louvre"
cl010399264;"élément de construction, fragment";;;"CN 16884";"Service de l'Histoire du Louvre"
cl010399432;"élément de construction, fragment";;;"CN 16053.002";"Service de l'Histoire du Louvre"
cl010399466;"élément de construction, fragment";;;"CN 15036";"Service de l'Histoire du Louvre"
cl010404701;"élément de construction, fragment";;;"CN 12193.002";"Service de l'Histoire du Louvre"
cl010404755;"élément de construction, fragment";;;"CN 2917";"Service de l'Histoire du Louvre"
cl010393707;"élément de construction, fragment";;;"CN 12535.002; S4.1";"Service de l'Histoire du Louvre"
cl010394036;"élément de construction, fragment";;;"CN 52430.002";"Service de l'Histoire du Louvre"
cl010398402;"élément de construction, fragment";;;"FOUR S INV 007";"Service de l'Histoire du Louvre"
cl010403905;"élément de construction, fragment";;;"CN 19247";"Service de l'Histoire du Louvre"
cl010405624;"élément de construction, fragment";;;"CN S INV 031";"Service de l'Histoire du Louvre"
cl010405626;"élément de construction, fragment";;;"CN S INV 032; 3; 2; 36255";"Service de l'Histoire du Louvre"
cl010405652;"élément de construction, fragment";;;"CN S INV 034; 4";"Service de l'Histoire du Louvre"
cl010404496;"élément de construction, fragment ; élément décoratif, fragment";;;"CN 15284";"Service de l'Histoire du Louvre"
cl010403684;"élément décoratif, fragment ; élément de construction, fragment";;;"FOUR S INV 018";"Service de l'Histoire du Louvre"
cl010404469;"élément de construction, fragment ; sculpture, fragment ; élément mouluré, fragment";;;"CN 15278";"Service de l'Histoire du Louvre"
cl010121757;"Bas-relief dit de la ""Figure aux plumes""";;"-2700 / -2600  (Dynastique archaïque II)";"AO 221; Heuzey, 1902, n° 1";"Département des Antiquités orientales"
cl010319250;"Plaque de fondation d'une tour";;"1173 / 1774  (3ème quart du XVIIIe siècle)";"MAO 2014";"Département des Arts de l'Islam"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010330486;"Plaque de fondation au nom d'Abû'l-Hasan";;"913 / 1008  (Xe siècle ; 1er quart du XIe siècle)";"OA 8160";"Département des Arts de l'Islam"
cl020029591;"Grande construction sur un roc escarpé dominant un ravin";"Michallon, Achille Etna";;"RF 14129, Recto; vol.23, p.411";"Département des Arts graphiques"
cl010321542;"Plaque de fondation au nom d'Abu al-Qasim ibn Muhammad ibn Musa al-thammar";;965;"MAO 742";"Département des Arts de l'Islam"
cl010332485;"Aiguière au nom du sultan al-Malik al-Muzaffar Shams al-Din Yusuf";"Ali bn Husayn bn Muhammad al-Mawsili";"1275 / 1276  (3ème quart du XIIIe siècle)";"AD 4412; UCAD 4412; A 4412";"Département des Arts de l'Islam"
cl020027324;"Vue de la villa Negroni et esquisse d'un cheval";"Valenciennes, Pierre de";1778;"RF 12966, 103; vol.23, p.336";"Département des Arts graphiques"
cl020209940;"Vue d'un port avec une façade et un trophée d'armes";"Puget, Pierre";;"INV 32597, Recto; NIII 34403; Inv. français, t. XIII B 2115; vol.13, p.276";"Département des Arts graphiques"
cl020027226;"Paysage des alentours du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 5; vol.23, p.336";"Département des Arts graphiques"
