ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402662;"linteau, fragment";;;"CN 15.14.006; 8043";"Service de l'Histoire du Louvre"
cl010166911;"linteau de porte";;"100 / 200  (Romain Impérial)";"AO 6215";"Département des Antiquités orientales"
cl010275929;"linteau de porte ; inscription";;200;"LP 2914; Ma 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010042357;linteau;;"500 / 900  (époque byzantine ; début époque islamique)";"E 16985; X 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407368;linteau;;"600 / 699  (époque byzantine)";234.097;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043974;linteau;;"395 / 641  (époque byzantine)";"AF 4889; X 3363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048175;linteau;;"500 / 699  (époque byzantine ; époque islamique)";"E 12135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011061;linteau;;"-1550 / -1425  (début XVIIIe dynastie)";"E 33914; B 76; Thédenat-Duvent n° 89";"Département des Antiquités égyptiennes"
cl010012119;linteau;;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15108";"Département des Antiquités égyptiennes"
cl010022912;linteau;;"-2500 / -2365 (?)  (Ve dynastie)";"C 154; N 322; IM 3743";"Département des Antiquités égyptiennes"
cl010050429;linteau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 14760; T 486";"Département des Antiquités égyptiennes"
cl010079167;linteau;;"-2700 / -2195  (Ancien Empire)";"E 33912";"Département des Antiquités égyptiennes"
cl010038933;linteau;;"-2500 / -2365  (Ve dynastie)";"E 25094; E 25094 B; E 25094 A";"Département des Antiquités égyptiennes"
cl010155006;"linteau de porte";;"324 / 638  (Byzantin)";"AO 3095";"Département des Antiquités orientales"
cl010123314;"linteau de porte";;"vers -600";"AO 4853; Ledrain 1888, 93";"Département des Antiquités orientales"
cl010123236;"linteau de porte";;;"AO 29413";"Département des Antiquités orientales"
cl010042353;"architrave ; linteau";;"500 / 599  (époque byzantine)";"E 16978; X 5103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407366;"linteau ; frise";;"600 / 650  (époque byzantine)";234.083;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123309;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4903; Ph 86";"Département des Antiquités orientales"
cl010123346;"linteau de porte";;"400 / 600  (Byzantin)";"AO 7262";"Département des Antiquités orientales"
cl010123365;"linteau de porte";;"100 / 200  (Romain Impérial)";"AO 11078";"Département des Antiquités orientales"
cl010393908;"linteau, fragment";;;"CN 19040.002; CN 51.137";"Service de l'Histoire du Louvre"
cl010394016;"linteau, fragment";;;"CN 12761.003; CN 15.14";"Service de l'Histoire du Louvre"
cl010393880;"linteau, fragment";;;"CN 19014; ????";"Service de l'Histoire du Louvre"
cl010393887;"linteau, fragment";;;"CN S INV 004";"Service de l'Histoire du Louvre"
cl010393901;"linteau, fragment";;;"CN 28.0";"Service de l'Histoire du Louvre"
cl010394013;"linteau, fragment";;;"CN 12761.002; CN 15.14";"Service de l'Histoire du Louvre"
cl010403314;"linteau, fragment";;;"CN 3.40.005";"Service de l'Histoire du Louvre"
cl010123310;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4909; Ph 87";"Département des Antiquités orientales"
cl010165606;"entablement ; linteau de porte";;"-300 / -200  (Phénicien)";"AO 4825";"Département des Antiquités orientales"
cl010042029;"linteau ; frise";;"395 / 641  (époque byzantine)";"AF 1883; AF 1883 a; AF 1883 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123347;"linteau de porte";;"500 / 600  (Byzantin)";"AO 7263";"Département des Antiquités orientales"
cl010393761;"linteau, fragment";;;"CN 19048.002; CN 51.250";"Service de l'Histoire du Louvre"
cl010393911;"linteau, fragment";;;"CN 18318.002";"Service de l'Histoire du Louvre"
cl010394095;"linteau, fragment";;;"FOUR S INV 004; E 23-2";"Service de l'Histoire du Louvre"
cl010405959;"linteau, fragment";;;"FOUR S INV 023; 56061";"Service de l'Histoire du Louvre"
cl010005444;"Linteau de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25681";"Département des Antiquités égyptiennes"
cl010010134;"relief mural ; linteau";;"-1963 / -1934  (Séhétepibrê Amenemhat I)";"E 15122";"Département des Antiquités égyptiennes"
cl010024989;"relief mural ; linteau";;"-1943 / -1898  (Khéperkarê Sésostris I)";"E 20364; EG 22; MG 2865; MG 14710";"Département des Antiquités égyptiennes"
cl010025314;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16347";"Département des Antiquités égyptiennes"
cl010043394;"frise ; linteau ; poutre";;"750 / 850  (début époque islamique)";"AF 4866; X 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123278;"Linteau du tombeau d'Imru'-L-Qays";;"320 / 330  (1e moitié Ie mill ap. J.-C.)";"AO 4083";"Département des Antiquités orientales"
cl010011765;"relief mural ; linteau";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 10995; AF 9923";"Département des Antiquités égyptiennes"
cl010013512;"relief mural ; linteau";;"-1295 / -1069  (époque ramesside)";"E 25227; AW 47-48 738";"Département des Antiquités égyptiennes"
cl010043954;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 5164; X 3644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043977;"élément architectural ; linteau";;"395 / 641  (époque byzantine)";"AF 4824; X 3296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048244;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"E 16947; X 5016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010135;"relief mural ; linteau";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15109";"Département des Antiquités égyptiennes"
cl010026962;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 C; N 5436 C";"Département des Antiquités égyptiennes"
cl010407372;"élément architectural ; linteau";;"200 / 399  (Méroïtique récent)";234.641;"Département des Antiquités égyptiennes"
cl010006403;"relief mural ; linteau";;"-399 / -300  (Basse Époque)";"E 17366";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010026932;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 B; N 5436 B";"Département des Antiquités égyptiennes"
cl010252831;"linteau de porte ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 2301; Ma 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010006771;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16276";"Département des Antiquités égyptiennes"
cl010012231;"relief mural ; linteau";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 11675";"Département des Antiquités égyptiennes"
cl010048707;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 6334; X 5524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276036;"linteau de porte ; inscription";;"384 / 395  (4e quart IVe s. ap. J.-C.)";"LP 3123; Ma 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010019978;"linteau à corniche";;"-1550 / -1069  (Nouvel Empire)";"E 32819";"Département des Antiquités égyptiennes"
cl010134473;"linteau de porte ; objet funéraire";;"-600 / -475  (Chypro-archaïque II)";"AM 799";"Département des Antiquités orientales"
cl010019977;"linteau à corniche";;"-1295 / -1186 (?)  (XIXe dynastie ; Ramsès II [?])";"E 14388 BIS";"Département des Antiquités égyptiennes"
cl010012761;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 11162";"Département des Antiquités égyptiennes"
cl010012762;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 14712; AF 1681";"Département des Antiquités égyptiennes"
cl010013406;"relief mural ; linteau";;"-664 / -332  (Basse Époque)";"E 11148";"Département des Antiquités égyptiennes"
cl010026930;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 D; N 5436 D";"Département des Antiquités égyptiennes"
cl010026931;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 E; N 5436 E";"Département des Antiquités égyptiennes"
cl010026961;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 A; N 5436 A";"Département des Antiquités égyptiennes"
cl010024869;"linteau à corniche";;"-1279 / -1213  (Ramsès II)";"E 16329";"Département des Antiquités égyptiennes"
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050467;"décor architectural ; architecture ; linteau";;"450 / 630  (époque byzantine)";"E 16955; X 4996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010022910;"bloc de paroi ; linteau";;"-1279 / -1213  (Ramsès II)";"C 150; N 299; MN 117";"Département des Antiquités égyptiennes"
cl010189481;"linteau de porte";;"-333 / -30  (Hellénistique)";"SB 18582; N 79";"Département des Antiquités orientales"
cl010048799;"frise ; décor architectural ; linteau";;"700 / 900  (début époque islamique)";"AF 9261";"Département des Arts de Byzance et des Chrétientés en Orient"
