ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025375;"Le marché de Tanger";"Boulanger, Louis";;"RF 11680, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020025376;"Vue des arènes de Séville";"Boulanger, Louis";;"RF 11681, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020227911;"Les Trois Mousquetaires : duels";"Philippoteaux, Félix";;"RF 28636, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227912;"Les Trois Mousquetaires : mousquetaire lisant une lettre d'une servante";"Philippoteaux, Félix";;"RF 28637, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227913;"Les Trois Mousquetaires : mousquetaire conversant avec une jeune dame";"Philippoteaux, Félix";;"RF 28638, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227914;"Les Trois Mousquetaires : homme essayant de retenir une femme dans son lit";"Philippoteaux, Félix";;"RF 28639, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227915;"Les Trois Mousquetaires : mousquetaire croisant une voiture";"Philippoteaux, Félix";;"RF 28640, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227916;"Les Trois Mousquetaires : mousquetaire davant le cardinal de Richelieu";"Philippoteaux, Félix";;"RF 28641, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227917;"Les Trois Mousquetaires : deux mousquetaires et un blessé";"Philippoteaux, Félix";;"RF 28642, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227918;"Les Trois Mousquetaires : mousquetaire menaçant une femme d'un pistolet";"Philippoteaux, Félix";;"RF 28643, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227919;"Les Trois Mousquetaires : les mousquetaires au bastion de La Rochelle";"Philippoteaux, Félix";;"RF 28644, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227920;"Les trois Mousquetaires : les mousquetaires abattant un pan de muraille";"Philippoteaux, Félix";;"RF 28645, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227921;"Les Trois Mousquetaires : conciliabule entre cinq mousquetaires";"Philippoteaux, Félix";;"RF 28646, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227922;"Les trois Mousquetaires : mousquetaire désignant une femme à un homme";"Philippoteaux, Félix";;"RF 28647, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227923;"Les Trois Mousquetaires : femme suppliant un mousquetaire";"Philippoteaux, Félix";;"RF 28648, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227924;"Les Trois Mousquetaires : cinq mousquetaires";"Philippoteaux, Félix";;"RF 28649, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227925;"Les Trois Mousquetaires : mousquetaire agenouillé près d'une femme";"Philippoteaux, Félix";;"RF 28650, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227926;"Les Trois Mousquetaires : évasion d'un mousquetaire et d'une jeune femme";"Philippoteaux, Félix";;"RF 28651, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227927;"Les Trois Mousquetaires : mousquetaire poignardant un gentilhomme";"Philippoteaux, Félix";;"RF 28652, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227928;"Les Trois Mousquetaires : deux religieuses visitant une jeune femme alitée";"Philippoteaux, Félix";;"RF 28653, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227929;"Les Trois Mousquetaires : quatre mousquetaires près d'une religieuse";"Philippoteaux, Félix";;"RF 28654, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227930;"Les Trois Mousquetaires (?) : homme décapitant une jeune femme agenouillée";"Philippoteaux, Félix";;"RF 28655, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227931;"Les Trois Mousquetaire : Richelieu remettant un pli à un mousquetaire";"Philippoteaux, Félix";;"RF 28656, Recto; vol.25, p.404";"Département des Arts graphiques"
