ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010297403;amphore;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12160";"Département des Antiquités grecques, étrusques et romaines"
cl010252807;amphore;"apparenté au peintre du Primato";"vers -320";"LL 72; K 533; N 2479";"Département des Antiquités grecques, étrusques et romaines"
cl010252808;amphore;"peintre du Primato";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 36; K 529; N 2857";"Département des Antiquités grecques, étrusques et romaines"
cl010270463;amphore;"peintre de Nicoxénos";"vers -500";"G 61; Cp 726";"Département des Antiquités grecques, étrusques et romaines"
cl010274664;amphore;"groupe de Vienne 751";"vers -320";"LL 609; K 79; S 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010274666;amphore;"groupe de Foggia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 80; ED 196; N 2853; S 4048";"Département des Antiquités grecques, étrusques et romaines"
cl010274667;amphore;"peintre du casque";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 81; ED 195; N 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010269687;amphore;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 275; Cp 187";"Département des Antiquités grecques, étrusques et romaines"
cl010274324;amphore;"peintre de Meo Evoli";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 307; ED 595; N 2975";"Département des Antiquités grecques, étrusques et romaines"
cl010274672;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 87; ED 189; N 2888; S 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010284091;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010260348;amphore;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 2589";"Département des Antiquités grecques, étrusques et romaines"
cl010269267;amphore;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 617; N 2077";"Département des Antiquités grecques, étrusques et romaines"
cl010270455;amphore;"peintre de Nicoxénos";"vers -500";"G 60; Cp 724";"Département des Antiquités grecques, étrusques et romaines"
cl010274532;amphore;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 35; K 530; N 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010274534;amphore;"apparenté au peintre du Primato";"vers -320";"K 532; ED 563; N 3529; S 4040; S 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010274669;amphore;"groupe de Bologne 572";"vers -330";"K 83; Cp 795";"Département des Antiquités grecques, étrusques et romaines"
cl010274671;amphore;"groupe de Tarente 7013";"vers -320";"K 86; ED 202; N 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010274800;amphore;"peintre d'Oxford 218 B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"ED 8; L 14; N 3262";"Département des Antiquités grecques, étrusques et romaines"
