ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010957;"Céphale et Procris";"Boullogne, Louis II de, dit Le Jeune";;"INV 24960, Recto; NIII 34247; vol.10, p.222";"Département des Arts graphiques"
cl020112371;"Aurore et Céphale";"Boucher, François";;"RF 782, Recto; ; vol.19, p.64";"Département des Arts graphiques"
cl020107587;"Céphale et Procris";"Moreelse, Paulus";1616;"INV 22765, Recto; NIII 34428; Hollandais H 484; vol.9, p.369";"Département des Arts graphiques"
cl020143701;"Céphale tuant Procris";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 70; vol.30, p.12";"Département des Arts graphiques"
cl020112181;"L'Aurore et Céphale";"PROCACCINI Camillo";;"RF 603, Recto; HDLS 186; vol.19, p.51";"Département des Arts graphiques"
cl020017228;"Céphale et Procris (?)";"Grebber, Pieter Fransz. de";;"RF 4559, Recto; vol.20, p.248";"Département des Arts graphiques"
cl020143685;"Procris épiant Céphale";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 54; vol.30, p.12";"Département des Arts graphiques"
cl020200412;"Céphale et Procris";"ANONYME FLORENTIN XVIè s";;"INV 10441, Recto; NIII 21316; MA 12560; vol.5, p.121";"Département des Arts graphiques"
cl020201786;"Céphale et Procris";"ANONYME ITALIEN fin XVIè s";;"INV 11718, Recto; NIII 20915; MA 12555; vol.5, p.346";"Département des Arts graphiques"
cl020550113;"Céphale enlevé par l'aurore";"CARS Laurent";;"19611 LR/ Recto; 11868; vol.9, p.3";"Département des Arts graphiques"
cl020576747;"Procris tuée par Céphale";"Pencz, Georg";1539;"L 40 LR/70 Recto; 8926; vol.9, p.39";"Département des Arts graphiques"
cl020102398;"Procris succombant dans les bras Céphale";"ANONYME ITALIEN début XVIIè s";;"INV 12262, Recto; NIII 24242; MA 12593; vol.6, p.30";"Département des Arts graphiques"
cl020551780;"Aurore et Céphale";"SAINT-AUBIN Augustin de";;"21254 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl010059992;"L'Aurore et Céphale";"Guérin, Pierre-Narcisse ; France";1810;"RF 513";"Département des Peintures"
cl010270577;"Tirage d'une figure du fronton ouest du Parthénon, dite “Céphale”";;;"Gy 0062";"Département des Antiquités grecques, étrusques et romaines"
cl020526623;"Céphale enlevé par l'Aurore";"CARS Laurent";;"1157 C/ Recto";"Département des Arts graphiques"
cl020014008;"Céphale et Procris";"ANONYME FRANCAIS XVIIIè s";;"INV 34948, Recto; NIII 31330; vol.14, p.288";"Département des Arts graphiques"
