ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027328;"Paysage au Ponte Camentane";"Valenciennes, Pierre de";;"RF 12967, 4; vol.23, p.336";"Département des Arts graphiques"
cl020027329;"Paysage au Ponte Camentane";"Valenciennes, Pierre de";;"RF 12967, 5; vol.23, p.336";"Département des Arts graphiques"
cl020547638;"Ponte Lucano";"Boissieu, Jean Jacques de";;"17097 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020027269;"Vue du Ponte Salario";"Valenciennes, Pierre de";1778;"RF 12966, 48; vol.23, p.336";"Département des Arts graphiques"
cl020027330;"Soleil couchant vu du Ponte Salario";"Valenciennes, Pierre de";;"RF 12967, 6; vol.23, p.336";"Département des Arts graphiques"
cl020225326;"Rome: Ponte Salario";"BARBOT Prosper";1820;"RF 26650, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020209816;"Paysage avec le Ponte Molle";"Poussin, Nicolas";;"INV 32476, Recto; NIII 28840; MA 12638; Inv. français, t. XIII B 1903; vol.13, p.254";"Département des Arts graphiques"
cl020038844;"Vue éloignée du Ponte Molle";"Mignard, Nicolas";;"RF 36937, Recto; Inv. français, t. XIII B 1857; vol.28, p.229";"Département des Arts graphiques"
cl020027351;"Vue du Ponte Sixte et du palais Farnèse";"Valenciennes, Pierre de";;"RF 12967, 27; vol.23, p.336";"Département des Arts graphiques"
cl020029881;"Vue du Ponte Molle";"ANONYME ITALIEN début XIXè s";;"RF 14225, 77; vol.23, p.416";"Département des Arts graphiques"
cl020134221;"Vue de Ponte Molle";"Chapu, Henri";1856;"RF 23040, 56; vol.24, p.430";"Département des Arts graphiques"
cl020029882;"Vue du Ponte Molle";"ANONYME ITALIEN début XIXè s";;"RF 14225, 78; vol.23, p.416";"Département des Arts graphiques"
cl020113712;"Ponte Vecchio, à Vérone";"SABATIER François Victor";"15 septembre 1869";"RF 1737, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020111123;"Vue du ponte Salario";"Turpin de Crissé, Lancelot Théodore";1808;"MI 730, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111128;"Vue de ponte Molle";"Turpin de Crissé, Lancelot Théodore";1808;"MI 735, Recto; vol.18, p.66";"Département des Arts graphiques"
