ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031628;"Eve Lavallière en buste, vêtue d'un costume de groom";"Toulouse-Lautrec, Henri de";1895;"RF 29569, Recto; vol.26, p.60";"Département des Arts graphiques"
cl020144119;"Femme vue en buste, de face, avec petit bonnet et noeud sous le menton";"CAPPIELLO Leonetto";;"RF 37588, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144120;"Tête de femme, de face, et croquis de tête au nez retroussé: Eve Lavallière";"CAPPIELLO Leonetto";;"RF 37589, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144122;"Tête de femme, cheveux mi-longs, casquée, de profil à droite:Eve Lavallière";"CAPPIELLO Leonetto";;"RF 37591, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144124;"Silhouette de Eve Lavallière, de profil droit, regardant par-dessus l'épaule";"CAPPIELLO Leonetto";;"RF 37592, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144125;"Croquis d'une tête de femme, avec petit noeud sur le front:Eve Lavallière";"CAPPIELLO Leonetto";;"RF 37593, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144126;"Croquis de costume d'un personnage-oiseau: Eve Lavallière";"CAPPIELLO Leonetto";;"RF 37594, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144127;"Silhouette de E. Lavallière, vers la droite; croquis inachevé d'une tête";"CAPPIELLO Leonetto";;"RF 37595, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144717;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 38096, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020145710;"Eve Lavallière : croquis caricatural, de face, à mi-jambes";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38891, Recto; vol.30, p.164";"Département des Arts graphiques"
