ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003692;"La Madeleine assise dans un paysage";"Albani, Francesco";;"INV 6836, Recto; NIII 5876; MA 5472; Inventaire italien, t. VII Q 924; vol.4, p.2";"Département des Arts graphiques"
cl020004067;"La Résurrection du Christ";"ANONYME ROMAIN XVIIè s";;"INV 7164, Recto; NIII 5219; MA 4897; Inventaire italien, t. VII Q 887; vol.4, p.57";"Département des Arts graphiques"
cl020004438;"Saint François d'Assise en prière devant un crucifix";"Carrache, Annibal (Carracci, Annibale)";;"INV 7504, Recto; NIII 5341; MA 5003; Inventaire italien, t. VII Q 906; vol.4, p.114";"Département des Arts graphiques"
cl020004477;"La Naissance de la Vierge";"Carrache, Annibal (Carracci, Annibale)";;"INV 7537, Recto; NIII 25102; MA 12602; Inventaire italien, t. VII Q 923; vol.4, p.119";"Département des Arts graphiques"
cl020004484;"Déploration du Christ par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7544, Recto; NIII 24200; MA 12593; Inventaire italien, t. VII Q 916; vol.4, p.119";"Département des Arts graphiques"
cl020004485;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7545, Recto; NIII 23728; MA 12588; Inventaire italien, t. VII Q 917; vol.4, p.120";"Département des Arts graphiques"
cl020004487;"Déploration du Christ mort par la Vierge, des anges et des saints";"Carrache, Annibal (Carracci, Annibale)";;"INV 7547, Recto; NIII 5492; MA 5122; Inventaire italien, t. VII Q 883; vol.4, p.120";"Département des Arts graphiques"
cl020004488;"L'Assomption de la Vierge";"Carrache, Annibal (Carracci, Annibale)";;"INV 7548, Recto; NIII 6421; MA 5962; Inventaire italien, t. VII Q 885; vol.4, p.120";"Département des Arts graphiques"
cl020004493;"Saint Etienne dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7553, Recto; NIII 24677; MA 12598; Inventaire italien, t. VII Q 903; vol.4, p.121";"Département des Arts graphiques"
cl020004495;"Saint François à genoux, en prières devant un crucifix";"Carrache, Annibal (Carracci, Annibale)";;"INV 7555, Recto; NIII 5340; MA 5002; Inventaire italien, t. VII Q 905; vol.4, p.121";"Département des Arts graphiques"
cl020004496;"Saint François d'Assise secouru par les anges";"Carrache, Annibal (Carracci, Annibale)";;"INV 7556, Recto; NIII 24840; MA 12599; Inventaire italien, t. VII Q 907; vol.4, p.121";"Département des Arts graphiques"
cl020004497;"Saint François secouru par les anges";"Carrache, Annibal (Carracci, Annibale)";;"INV 7557, Recto; NIII 6552; MA 6081; Inventaire italien, t. VII Q 908; vol.4, p.122";"Département des Arts graphiques"
cl020004506;"Mercure apportant la pomme, étude pour Mercure et Pâris";"Carrache, Annibal (Carracci, Annibale)";;"INV 7566, Recto; NIII 23684; MA 12588; Inventaire italien, t. VII Q 974; vol.4, p.123";"Département des Arts graphiques"
cl020004515;"Polyphème et Galatée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7574, Recto; NIII 31536; Inventaire italien, t. VII Q 980; vol.4, p.125";"Département des Arts graphiques"
cl020004528;Anges;"Carrache, Annibal (Carracci, Annibale)";;"INV 7587, Recto; NIII 5496; MA 5126; Inventaire italien, t. VII Q 231; vol.4, p.126";"Département des Arts graphiques"
cl020004529;Ignudo;"Carrache, Annibal (Carracci, Annibale)";;"INV 7588, Recto; NIII 25402; MA 12605; Inventaire italien, t. VII Q 964; vol.4, p.126";"Département des Arts graphiques"
cl020004530;"Atlante levant les bras sur fond de paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7589, Recto; NIII 24716; MA 12598; Inventaire italien, t. VII Q 965; vol.4, p.127";"Département des Arts graphiques"
cl020004755;"La Vocation de saint Matthieu";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7808, Recto; NIII 5128; MA 4814; Inventaire italien, t. VII Q 230; vol.4, p.163";"Département des Arts graphiques"
cl020004757;"Le Couronnement d'épines";"Carrache, Annibal (Carracci, Annibale)";;"INV 7810, Recto; NIII 5157; MA 4840; Inventaire italien, t. VII Q 882; vol.4, p.163";"Département des Arts graphiques"
cl020004763;"Tête de femme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7816, Recto; NIII 25259; MA 12603; Inventaire italien, t. VII Q 407; vol.4, p.164";"Département des Arts graphiques"
cl020005003;"Composition allégorique";"BRIZIO Francesco";;"INV 8043, Recto; NIII 7499; MA 6991; Inventaire italien, t. VII Q 215; vol.4, p.201";"Département des Arts graphiques"
cl020005005;"Composition allégorique";"BRIZIO Francesco";;"INV 8045, Recto; NIII 7211; MA 6713; Inventaire italien, t. VII Q 214; vol.4, p.202";"Département des Arts graphiques"
cl020005016;"Paysage avec deux hommes portant un cadavre et une femme désolée";"CARRACCI Ecole des";;"INV 8056, Recto; NIII 24800; MA 12599; Inventaire italien, t. VII Q 831; vol.4, p.203";"Département des Arts graphiques"
cl020005018;"Figures dans un paysage pastoral";"CARRACCI Ecole des";;"INV 8058, Recto; NIII 6473; MA 6007; Inventaire italien, t. VII Q 392; vol.4, p.204";"Département des Arts graphiques"
cl020005024;"Pêcheurs sur une barque, avec des bâtiments dominant la rivière, au loin";"CARRACCI Ecole des";;"INV 8064, Recto; NIII 23811; MA 12589; Inventaire italien, t. VII Q 827; vol.4, p.205";"Département des Arts graphiques"
cl020005025;"Sur un terrain boisé au bord de l'eau, trois femmes conversant";"CARRACCI Ecole des";;"INV 8065, Recto; NIII 24264; MA 12594; Inventaire italien, t. VII Q 846; vol.4, p.205";"Département des Arts graphiques"
cl020005029;"Paysage avec trois pêcheurs dans une barque";"CARRACCI Ecole des";;"INV 8069, Recto; NIII 25005; MA 12601; Inventaire italien, t. VII Q 825; vol.4, p.205";"Département des Arts graphiques"
cl020005067;"Deux hommes portant un mouton, parmi des rochers, avec un bois au loin";"CARRACCI Ecole des";;"INV 8104, Recto; NIII 5309; MA 4972; Inventaire italien, t. VII Q 836; vol.4, p.211";"Département des Arts graphiques"
cl020005084;"Homme assis près d'un arbre penché, dans un vaste paysage vallonné";"CARRACCI Ecole des";;"INV 8121, Recto; NIII 15898; MA 12519; Inventaire italien, t. VII Q 830; vol.4, p.214";"Département des Arts graphiques"
cl020005086;"Paysage de campagne, avec un moulin et une cité en bord de mer";"CARRACCI Ecole des";;"INV 8123, Recto; NIII 15901; MA 12519; Inventaire italien, t. VII Q 824; vol.4, p.214";"Département des Arts graphiques"
cl020005154;"Deux figures sur un chemin, dans un paysage";"CARRACCI Ecole des";;"INV 8191, Recto; NIII 24406; MA 12595; Inventaire italien, t. VII Q 394; vol.4, p.224";"Département des Arts graphiques"
cl020005356;"Plusieurs figures et deux vaches, près d'une ferme parmi les arbres";"Grimaldi, Giovanni Francesco";;"INV 8375, Recto; NIII 26461; MA 12615; Inventaire italien, t. VII Q 823; vol.4, p.254";"Département des Arts graphiques"
cl020006132;"Le Martyre de saint André";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9077, Recto; NIII 5817; MA 5421; Inventaire italien, t. VII Q 941; vol.4, p.371";"Département des Arts graphiques"
cl020006139;"Saint Antoine tourmenté par les démons";"Carrache, Annibal (Carracci, Annibale)";;"INV 9084, Recto; NIII 5826; MA 5430; Inventaire italien, t. VII Q 898; vol.4, p.372";"Département des Arts graphiques"
cl020006188;"Le Martyre de saint André";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9127, Recto; NIII 5818; MA 5422; Inventaire italien, t. VII Q 942; vol.4, p.379";"Département des Arts graphiques"
cl020006516;"Atlante entre deux putti";"Carrache, Annibal (Carracci, Annibale)";;"INV 9441, Recto; NIII 23586; MA 12587; Inventaire italien, t. VII Q 220; vol.4, p.429";"Département des Arts graphiques"
cl020006670;"La Déploration du Christ";"ANONYME ITALIEN XVIIè s";;"INV 9580, Recto; NIII 25151; MA 12602; Inventaire italien, t. VII Q 880; vol.4, p.454";"Département des Arts graphiques"
cl020008412;Anges;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6029, Recto; NIII 24794; MA 12599; Inventaire italien, t. VII Q 224; vol.3, p.233";"Département des Arts graphiques"
cl020008442;"La Vierge sur des nuages portée par des anges";"Badalocchio, Sisto";;"INV 6059, Recto; NIII 22066; MA 12562; Inventaire italien, t. VII Q 911; vol.3, p.239";"Département des Arts graphiques"
cl020008560;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6161, Recto; NIII 26216; MA 12613; vol.3, p.257";"Département des Arts graphiques"
cl020008561;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6162, Recto; NIII 24971; MA 12601; vol.3, p.257";"Département des Arts graphiques"
cl020008650;"Apollon attachant Marsyas à un arbre";"ANONYME VENITIEN fin XVIè s";;"INV 5792, Recto; NIII 8084; MA 7587; vol.3, p.189";"Département des Arts graphiques"
cl020008680;"La continence de Scipion (ou La famille de Darius devant Alexandre ?) ; prisonnier amené devant un magistrat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6205, Recto; NIII 1796; MA 1724; vol.3, p.265";"Département des Arts graphiques"
cl020009135;"Minerve s'apprêtant à dégaîner";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6592, Recto; NIII 7902; MA 7400; vol.3, p.333";"Département des Arts graphiques"
cl020009304;"Saint Sébastien";"Procaccini, Giulio Cesare";;"INV 6753, Recto; NIII 4874; MA 4564; Inventaire italien, t. VII Q 223; vol.3, p.357";"Département des Arts graphiques"
cl020017935;"Portrait présumé de Gustave Adolphe";"ANONYME XVIIè s";;"RF 4329, Recto; vol.20, p.217";"Département des Arts graphiques"
cl020019160;"Minerve et Prométhée";"Carrache, Annibal (Carracci, Annibale)";;"RF 4869, Recto; Inventaire italien, t. VII Q 996; vol.20, p.297";"Département des Arts graphiques"
cl020019161;"Arion sauvé par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"RF 4870, Recto; Inventaire italien, t. VII Q 997; vol.20, p.297";"Département des Arts graphiques"
cl020100891;"Frise avec Vénus et l'Amour, les termes de Priape et Cérès et un trophée";"Primaticcio, Francesco (dit Le Primatice)";"vers 1513/1533";"INV 3677, Recto; NIII 1873; MA 1801; vol.2, p.128";"Département des Arts graphiques"
cl020101193;"Deux apôtres, assis à une table (d'après la Cène)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 3960, Recto; NIII 7612; MA 7104; vol.2, p.177";"Département des Arts graphiques"
cl020102228;"Le Christ remettant les clefs à saint Pierre";"ANONYME ITALIEN début XVIIè s";;"INV 12108, Recto; NIII 6590; Inventaire italien, t. VII Q 943; vol.6, p.5";"Département des Arts graphiques"
cl020102680;"L'Assomption de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12524, Recto; NIII 5947; MA 5535; Inventaire italien, t. VII Q 912; vol.6, p.88";"Département des Arts graphiques"
cl020103400;"Anges musiciens";"ANONYME ITALIEN XVIIè s";;"INV 13181, Recto; NIII 20076; MA 12547; Inventaire italien, t. VII Q 897; vol.6, p.193";"Département des Arts graphiques"
cl020104112;"Salmacis et Hermaphrodite";"ANONYME ITALIEN XVIIè s";;"INV 13863, Recto; NIII 23954; MA 12591; Inventaire italien, t. VII Q 989; vol.6, p.308";"Département des Arts graphiques"
cl020104113;"Pan et Syrinx";"ANONYME ITALIEN XVIIè s";;"INV 13863.BIS, Recto; NIII 23954; MA 12591; Inventaire italien, t. VII Q 990; vol.6, p.308";"Département des Arts graphiques"
cl020104746;"Femme assise tenant un mors : la Tempérance";"ANONYME ITALIEN XVIIè s";;"INV 14468, Recto; NIII 26618; MA 12617; Inventaire italien, t. VII Q 993; vol.6, p.424";"Département des Arts graphiques"
cl020104752;"La Charité";"ANONYME ITALIEN XVIIè s";;"INV 14474, Recto; NIII 26634; MA 12617; Inventaire italien, t. VII Q 994; vol.6, p.425";"Département des Arts graphiques"
cl020104793;"Orphée aux Enfers délivrant Eurydice";"ANONYME ITALIEN XVIIè s";;"INV 14511, Recto; NIII 26766; MA 12618; Inventaire italien, t. VII Q 411; vol.6, p.431";"Département des Arts graphiques"
cl020105019;"Le Temps découvrant la Vérité";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14728, Recto; NIII 31166; vol.6, p.475";"Département des Arts graphiques"
cl020105038;"Enfant assis, vu de face, la tête tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14747, Recto; NIII 31571; Inventaire italien, t. VII Q 966; vol.6, p.479";"Département des Arts graphiques"
cl020106541;"La Trinité";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21869, Recto; NIII 26350; MA 12614; Inventaire italien, t. VII Q 202; vol.9, p.199";"Département des Arts graphiques"
cl020112285;"Persée brandissant la tête de Méduse";"Rubens, Petrus Paulus";;"RF 704, Recto; HDLS 287; Flamands F 1074; vol.19, p.57";"Département des Arts graphiques"
cl020113696;"Homme barbu, drapé, coiffé d'un turban, écrivant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"RF 1721, Recto; vol.19, p.141";"Département des Arts graphiques"
cl020113697;"Etude de deux saints religieux";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"RF 1722, Recto; vol.19, p.141";"Département des Arts graphiques"
cl020200436;"Un terme et deux figures vues à mi-corps: détail de l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10472, Recto; NIII 22680; MA 12584; Inventaire italien, t. XII RS 197; vol.5, p.125";"Département des Arts graphiques"
cl020200883;"Jeune homme emportant une jeune fille : détail de l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10875, Recto; NIII 34495; vol.5, p.195";"Département des Arts graphiques"
cl020205480;"Soldats de la Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17983, Recto; NIII 24761; MA 12598; Inventaire italien, t. VII Q 888; vol.7, p.460";"Département des Arts graphiques"
cl020214207;"Buste d'un homme, vu de profil, d'après l'antique";"ANONYME XVIIè s";;"INV 35303, Recto; NIII 86; MA 87; vol.15, p.9";"Département des Arts graphiques"
cl020214208;Visitation;"MANETTI Rutilio";;"INV 35304, Recto; NIII 505; MA 496; Inventaire italien, t.III W 275; vol.15, p.9";"Département des Arts graphiques"
cl020214210;"Trois études de têtes ; esquisse d'une quatrième";"CAMPI Giulio";;"INV 35306, Recto; NIII 987; MA 963; vol.15, p.9";"Département des Arts graphiques"
cl020214213;"L'ermite et Angélique";"ALLEGRINI Francesco";;"INV 35309, Recto; NIII 2954; MA 2818; vol.15, p.10";"Département des Arts graphiques"
cl020214214;"Buste de Socrate";"Zuccaro, Federico";;"INV 35310, Recto; NIII 7387; MA 6881; vol.15, p.10";"Département des Arts graphiques"
cl020214215;"Buste d'un homme";"Zuccaro, Federico";;"INV 35311, Recto; NIII 7388; MA 6882; vol.15, p.11";"Département des Arts graphiques"
cl020214216;"Buste de femme, de profil, d'après l'antique";"ANONYME XVIIè s";;"INV 35312, Recto; NIII 7789; MA 7284; vol.15, p.11";"Département des Arts graphiques"
cl020214217;"Tête de femme, de profil, d'après l'antique";"ANONYME XVIIè s";;"INV 35313, Recto; NIII 7790; MA 7285; vol.15, p.11";"Département des Arts graphiques"
cl020214218;"Tête de femme, vue de profil, se retournant, d'après l'antique";"ANONYME XVIIè s";;"INV 35314, Recto; NIII 7817; MA 7312; vol.15, p.11";"Département des Arts graphiques"
cl020214219;"Tête d'homme barbu, la tête tournée vers la gauche";"ANONYME XVIIè s";;"INV 35315, Recto; NIII 7828; MA 7323; vol.15, p.11";"Département des Arts graphiques"
cl020214220;"Vaste plaine, vue d'une colline boisée";"ANONYME XVIIè s";;"INV 35316, Recto; NIII 7946; MA 7452; vol.15, p.11";"Département des Arts graphiques"
cl020214221;"Portique à colonnade, ouvrant sur un parc";"ANONYME XVIIè s";;"INV 35317, Recto; NIII 8004; MA 7510; vol.15, p.12";"Département des Arts graphiques"
cl020214222;"Ornement d'une cheminée";"ANONYME XVIIè s";;"INV 35318, Recto; NIII 8006; MA 7512; vol.15, p.12";"Département des Arts graphiques"
cl020214223;"Détail d'un chapiteau à feuilles d'acanthe";"ANONYME XVIIè s";;"INV 35319, Recto; NIII 8009; MA 7515; vol.15, p.12";"Département des Arts graphiques"
cl020214224;"Détails d'un entablement et d'un chapiteau à feuilles d'acanthe";"ANONYME XVIIè s";;"INV 35319, Verso; NIII 8009; MA 7515; vol.15, p.12";"Département des Arts graphiques"
cl020214225;"Paysage de bords de mer dans lequel on voit deux figures";"THIELE Alexander";;"INV 35320, Recto; NIII 8480; MA 7959; vol.15, p.12";"Département des Arts graphiques"
cl020214226;"Guerrier étendu, sur le dos, se reposant, en raccourci";"ANONYME XVIIè s";;"INV 35321, Recto; NIII 9886; MA 9344; Inventaire italien, t. VII Q 890; vol.15, p.12";"Département des Arts graphiques"
cl020214227;"Homme nu, étendu sur le dos, de face, en raccourci";"ANONYME XVIIè s";;"INV 35322, Recto; NIII 9887; MA 9345; vol.15, p.12";"Département des Arts graphiques"
cl020214228;"Tête de cheval, vue de profil";"ANONYME XVIIè s";;"INV 35323, Recto; NIII 14247; MA 11491; vol.15, p.13";"Département des Arts graphiques"
cl020214229;"Joueuse de tambourin, en buste";"Vouet, Simon";;"INV 35324, Recto; NIII 14348; MA 11588; vol.15, p.13";"Département des Arts graphiques"
cl020214230;"Diane et plusieurs nymphes au bain";"Vouet, Simon";;"INV 35325, Recto; NIII 14425; MA 11670; vol.15, p.13";"Département des Arts graphiques"
cl020214231;"Paysage avec une figure assise au pied d'un arbre";"ANONYME XVIIè s";;"INV 35326, Recto; NIII 16168; MA 12522; vol.15, p.13";"Département des Arts graphiques"
cl020214232;Pietà;"ANONYME XVIIè s";;"INV 35327, Recto; NIII 16311; MA 12523; vol.15, p.13";"Département des Arts graphiques"
cl020214233;"Demi-figure d'homme nu, souffrant";"ANONYME XVIIè s";;"INV 35328, Recto; NIII 16309; MA 12523; vol.15, p.13";"Département des Arts graphiques"
cl020214234;"Buste de vieillard barbu, regardant vers la haut";"ANONYME XVIIè s";;"INV 35329, Recto; NIII 16341; MA 12523; vol.15, p.13";"Département des Arts graphiques"
cl020214235;"Ermite au désert";"ANONYME XVIIè s";;"INV 35330, Recto; NIII 17618; MA 12533; vol.15, p.14";"Département des Arts graphiques"
cl020214236;"Combat de cavalerie";"ANONYME XVIIè s";;"INV 35331, Recto; NIII 18562; MA 12539; vol.15, p.14";"Département des Arts graphiques"
cl020214237;"Combat de cavalerie";"ANONYME XVIIè s";;"INV 35332, Recto; NIII 18563; MA 12539; vol.15, p.14";"Département des Arts graphiques"
cl020214238;"Combat de cavalerie";"ANONYME XVIIè s";;"INV 35332.BIS, Recto; NIII 18563; MA 12539; vol.15, p.14";"Département des Arts graphiques"
cl020214239;"Nature morte aux oiseaux morts";"ANONYME XVIIè s";;"INV 35333, Recto; NIII 18572; MA 12539; vol.15, p.14";"Département des Arts graphiques"
cl020214240;"Cavaliers et guerriers dans le sanctuaire d'une divinité antique";"ANONYME XVIIè s";;"INV 35334, Recto; NIII 18815; MA 12540; vol.15, p.14";"Département des Arts graphiques"
cl020214241;"Portrait d'Agostino Sanese, sculpteur, et la Vierge à l'Enfant";"ANONYME XVIIè s";;"INV 35335, Recto; NIII 19101; MA 12542; vol.15, p.15";"Département des Arts graphiques"
cl020214242;"Vache couchée";"ANONYME XVIIè s";;"INV 35336, Recto; NIII 19807; MA 12545; vol.15, p.15";"Département des Arts graphiques"
cl020214243;"Lévrier debout dans un paysage";"ANONYME XVIIè s";;"INV 35337, Recto; NIII 19808; MA 12545; vol.15, p.15";"Département des Arts graphiques"
cl020214244;"Meuble décoré de trois vases de fleur";"ANONYME XVIIè s";;"INV 35338, Recto; NIII 19853; MA 12545; vol.15, p.15";"Département des Arts graphiques"
cl020214245;"Portrait d'un guerrier, portant une décoration aux armes d'Autriche";"ANONYME XVIIè s";;"INV 35339, Recto; NIII 20102; MA 12547; vol.15, p.15";"Département des Arts graphiques"
cl020214246;"Buste de femme, les mains jointes, la tête tournée vers la droite";"ANONYME XVIIè s";;"INV 35340, Recto; NIII 20108; MA 12547; vol.15, p.15";"Département des Arts graphiques"
cl020214247;"Buste d'ange, mains sur la poitrine";"ANONYME XVIIè s";;"INV 35341, Recto; NIII 20109; MA 12547; vol.15, p.15";"Département des Arts graphiques"
cl020214248;"Le prophète Isaïe";"ANONYME XVIIè s";;"INV 35342, Recto; NIII 22535; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020214249;"Jonas et la baleine";"ANONYME XVIIè s";;"INV 35343, Recto; NIII 22559; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020214250;"Homme assis, vu de trois quarts par le dos, la tête de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 35344, Recto; NIII 22575; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020214251;"Trois hommes debout, dont deux casqués (des soldats ?), et une femme penchée sur un vase";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 35345, Recto; NIII 22587; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020214253;"Marie Madeleine pénitente";"ANONYME XVIIè s";;"INV 35347, Recto; NIII 23021; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020214254;"Tête de femme tournée vers la droite, d'après l'antique";"ANONYME XVIIè s";;"INV 35348, Recto; NIII 23024; MA 12584; vol.15, p.17";"Département des Arts graphiques"
cl020214255;"Tête d'enfant souriant, tournée vers la gauche";"ANONYME XVIIè s";;"INV 35349, Recto; NIII 23066; MA 12584; vol.15, p.17";"Département des Arts graphiques"
cl020214256;"Masque de profil : jeune homme coiffé d'une aile";"Carrache, Augustin (Carracci, Agostino)";;"INV 35350, Recto; NIII 23077; MA 12584; Inventaire italien, t. VII Q 285; vol.15, p.17";"Département des Arts graphiques"
cl020214257;"Un évangéliste écrivant, avec un ange à ses côtés";"Ghisoni, Fermo";1552;"INV 35351, Recto; NIII 23081; MA 12584; vol.15, p.17";"Département des Arts graphiques"
cl020214258;"Femme à demi nue, assise, se penchant vers le sol";"ANONYME XVIIè s";;"INV 35352, Recto; NIII 23089; MA 12584; Inventaire italien, t. XII RS 334; vol.15, p.17";"Département des Arts graphiques"
cl020214259;"Le prophète Esdras";"ANONYME XVIIè s";;"INV 35353, Recto; NIII 23107; MA 12584; vol.15, p.17";"Département des Arts graphiques"
cl020214260;"Tête d'enfant";"ANONYME XVIIè s";;"INV 35354, Recto; NIII 23151; MA 12584; vol.15, p.17";"Département des Arts graphiques"
cl020214261;"Homme nu, debout, marchant";"ANONYME XVIIè s";;"INV 35355, Recto; NIII 23181; MA 12584; vol.15, p.18";"Département des Arts graphiques"
cl020214262;"Religieux, debout, étonné";"ANONYME XVIIè s";;"INV 35356, Recto; NIII 23236; MA 12584; vol.15, p.18";"Département des Arts graphiques"
cl020214263;"Le prophète Daniel";"ANONYME XVIIè s";;"INV 35357, Recto; NIII 23247; MA 12584; vol.15, p.18";"Département des Arts graphiques"
cl020214264;"Femme debout, drapée, tenant des rouleaux";"ANONYME XVIIè s";;"INV 35358, Recto; NIII 23328; MA 12584; vol.15, p.18";"Département des Arts graphiques"
cl020214265;"Amour volant portant sur la tête un arc et un carquois";"Santi, Raffaello, dit Raphaël";;"INV 35359, Recto; NIII 23367; MA 12584; vol.15, p.18";"Département des Arts graphiques"
cl020214266;"Tête d'enfant, les yeux levés";"ANONYME XVIIè s";;"INV 35360, Recto; NIII 23370; MA 12584; vol.15, p.18";"Département des Arts graphiques"
cl020214267;"La Charité";"Sirani, Elisabetta";;"INV 35361, Recto; NIII 23961; MA 12591; vol.15, p.18";"Département des Arts graphiques"
cl020214268;"Homme nu, couché sur le côté, de dos, courbé en avant";"ANONYME XVIIè s";;"INV 35362, Recto; NIII 24340; MA 12594; vol.15, p.19";"Département des Arts graphiques"
cl020214269;"Intérieur d'un bâtiment antique, en ruines";"ANONYME XVIIè s";;"INV 35363, Recto; NIII 24341; MA 12594; vol.15, p.19";"Département des Arts graphiques"
cl020214270;"Adoration des Mages";"ANONYME XVIIè s";;"INV 35364, Recto; NIII 24392; MA 12595; vol.15, p.19";"Département des Arts graphiques"
cl020214271;"La Cène";"ANONYME XVIIè s";;"INV 35365, Recto; NIII 24756; MA 12598; vol.15, p.19";"Département des Arts graphiques"
cl020214272;"Ange sur des nuages";"ANONYME XVIIè s";;"INV 35366, Recto; NIII 24917; MA 12600; vol.15, p.19";"Département des Arts graphiques"
cl020214273;"Femme allongée, dormant, dans un paysage boisé";"ANONYME XVIIè s";;"INV 35367, Recto; NIII 25400; MA 12605; vol.15, p.19";"Département des Arts graphiques"
cl020214278;"Allégorie de la Force";"ANONYME XVIIè s";;"INV 35372, Recto; NIII 26414; MA 12615; vol.15, p.21";"Département des Arts graphiques"
cl020214279;"Etude de draperie autour de la jambe d'une figure allongée";"ANONYME XVIIè s";;"INV 35373, Recto; NIII 26484; MA 12615; vol.15, p.21";"Département des Arts graphiques"
cl020214280;"Deux études de prêtre";"ANONYME XVIIè s";;"INV 35374, Recto; NIII 26764; MA 12618; vol.15, p.21";"Département des Arts graphiques"
cl020214281;"Buste d'homme barbu, portant un chapeau";"ANONYME XVIIè s";;"INV 35375, Recto; NIII 26897; MA 12619; vol.15, p.21";"Département des Arts graphiques"
cl020214282;"Trois anges lisant ; esquisse d'une autre figure assise, vue de dos";"Gatti, Bernardino, dit Il Sojaro";"Vers 1576";"INV 35376, Recto; NIII 27021; MA 12621; vol.15, p.21";"Département des Arts graphiques"
cl020214283;"Tête de jeune homme, les yeux au ciel";"ANONYME XVIIè s";;"INV 35377, Recto; NIII 27048; MA 12621; vol.15, p.22";"Département des Arts graphiques"
cl020214284;"Jeune homme nu, un pied sur un degré, mettant une sandale";"ANONYME XVIIè s";;"INV 35378, Recto; NIII 27052; MA 12621; vol.15, p.22";"Département des Arts graphiques"
cl020214285;"La Vierge debout, tenant l'Enfant Jésus";"ANONYME XVIIè s";;"INV 35379, Recto; NIII 27005; MA 12621; vol.15, p.22";"Département des Arts graphiques"
cl020214286;"Jeune femme se poignardant, entourée d'autres figures";"ANONYME XVIIè s";;"INV 35380, Recto; NIII 27074; MA 12621; vol.15, p.22";"Département des Arts graphiques"
cl020214287;"Deux boeufs attelés";"ANONYME XVIIè s";;"INV 35380, Verso; NIII 27074; MA 12621; vol.15, p.22";"Département des Arts graphiques"
cl020214288;"Saint Joseph et la Vierge tenant l'Enfant Jésus par la main et marchant";"ANONYME XVIIè s";;"INV 35381, Recto; NIII 27125; MA 12622; vol.15, p.22";"Département des Arts graphiques"
cl020214289;Sibylle;"ANONYME XVIIè s";;"INV 35382, Recto; NIII 27177; MA 12622; vol.15, p.22";"Département des Arts graphiques"
cl020214290;"Le Christ en croix";"ANONYME XVIIè s";;"INV 35383, Recto; NIII 27191; MA 12622; vol.15, p.23";"Département des Arts graphiques"
cl020214292;"Le globe du monde entouré d'un serpent et surmonté d'un oiseau";"BRUNS Joachim";;"INV 35385, Recto; NIII 28388; MA 12634; vol.15, p.23";"Département des Arts graphiques"
cl020214316;"Femme travaillant un tissu, entourée de trois enfants nus";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 35408, Recto; NIII 24468; MA 12596; vol.15, p.27";"Département des Arts graphiques"
cl020214329;"Christ à la colonne";"ANONYME FRANCAIS XVIIè s";;"INV 35421, Recto; NIII 30522; MA 12654; vol.15, p.30";"Département des Arts graphiques"
