ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115241;"Bol à thé";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113401;"Bol d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106337;"Bol d'un service à thé et à café de dix pièces (R 1198 à 1207)";;"1800 / 1900  (XIXe siècle)";"R 1199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106316;"Bol d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106252;"Bol en porcelaine blanche de Chine";;"1800 / 1900  (XIXe siècle)";"R 1038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106347;"Bol à couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109624;"Tasse à thé, d'un ensemble de trois (TH 505 à 507)";"Chine - atelier de Canton";"1750 / 1860  (XVIIIe siècle)";"TH 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105660;"Bol, décor en relief avec réserves de personnages.";;"1700 / 1800  (XVIIIe siècle)";"R 1061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111605;"Service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106317;"Bol avec son couvercle, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107884;"Portrait de l'artiste";"Rembrandt, Harmensz. van Rijn";;"INV 23008, Recto; NIII 27545; MA 12626; Hollandais H 1300; vol.9, p.410";"Département des Arts graphiques"
cl020107871;"Sarah présentant Agar à Abraham couché";"Rembrandt, Harmensz. van Rijn";;"INV 22996, Recto; NIII 28608; MA 12636; Hollandais H 1205; vol.9, p.408";"Département des Arts graphiques"
cl020107836;"Tête d'homme à barbe hirsute, coiffée d'un bonnet";"Rembrandt, Harmensz. van Rijn";;"INV 22962.D, Recto; NIII 8637; MA 8157; Hollandais H 1168; vol.9, p.402";"Département des Arts graphiques"
cl020107805;"Amnon tâchant de séduire Tamar";"Rembrandt, Harmensz. van Rijn";;"INV 22935, Recto; NIII 27677; MA 12627; Hollandais H 1242; vol.9, p.398";"Département des Arts graphiques"
cl020018409;"Jeune homme assis tenant un grand livre ouvert sur les genoux";"Rembrandt, Harmensz. van Rijn";;"RF 4664, Recto; Hollandais H 1155; vol.20, p.262";"Département des Arts graphiques"
cl020228405;"Homme méditant, assis dans son cabinet de travail.";"Rembrandt, Harmensz. van Rijn";;"RF 29026, Recto; Hollandais H 1203.-2; vol.25, p.441";"Département des Arts graphiques"
cl020107853;"L'Envol de l'ange devant Manoah et sa femme";"Rembrandt, Harmensz. van Rijn";;"INV 22978, Recto; NIII 27321; MA 12624; Hollandais H 1231; vol.9, p.405";"Département des Arts graphiques"
cl020107887;"Le grand-prêtre Zacharie au Temple";"Rembrandt, Harmensz. van Rijn";;"INV 23011, Recto; NIII 31178; Hollandais H 1254; vol.9, p.410";"Département des Arts graphiques"
cl020107870;"David prenant congé de Jonathan";"Rembrandt, Harmensz. van Rijn";;"INV 22995, Recto; NIII 28607; MA 12636; Hollandais H 1236; vol.9, p.408";"Département des Arts graphiques"
cl020107877;"Diane surprise au bain par Actéon";"Rembrandt, Harmensz. van Rijn";;"INV 23001, Recto; NIII 28757; MA 12637; Hollandais H 1147; vol.9, p.409";"Département des Arts graphiques"
cl020107746;"Le songe de Jacob";"Rembrandt, Harmensz. van Rijn";;"INV 22881, Recto; NIII 8617; MA 8137; Hollandais H 1111; vol.9, p.390";"Département des Arts graphiques"
cl020107830;"Les Saintes Femmes au tombeau";"Rembrandt, Harmensz. van Rijn";;"INV 22960, Recto; NIII 8633; MA 8153; Hollandais H 1280; vol.9, p.402";"Département des Arts graphiques"
cl020107747;"La parabole du créancier impitoyable";"Rembrandt, Harmensz. van Rijn";;"INV 22882, Recto; NIII 8622; MA 8142; Hollandais H 1136; vol.9, p.390";"Département des Arts graphiques"
cl020018455;"Paysage avec un pont en pierre, par temps ensoleillé";"Rembrandt, Harmensz. van Rijn";;"RF 4706, Recto; Hollandais H 1200; vol.20, p.269";"Département des Arts graphiques"
cl020200688;"Jeune homme à terre dévoré par un ours (un garçon, après s'être moqué du prophète Elisée (?) et avoir été maudit par lui, est dévoré par un ours ou une ourse ?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10703, Recto; NIII 22941; MA 12584; vol.5, p.169";"Département des Arts graphiques"
cl020018478;"Tobie et l'Ange au bord de l'eau";"Rembrandt, Harmensz. van Rijn";;"RF 4729, Recto; Hollandais H 1122; vol.20, p.273";"Département des Arts graphiques"
cl020107846;"Jacob au lendemain de son songe";"Rembrandt, Harmensz. van Rijn";;"INV 22972, Recto; NIII 8654; MA 8172; Hollandais H 1215; vol.9, p.404";"Département des Arts graphiques"
