ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005791;"vase ; urne isiaque";;"-30 / 395  (époque romaine)";"E 29810";"Département des Antiquités égyptiennes"
cl010512532;"urne isiaque";;"-30 / 395  (époque romaine)";"E 21062; MG 3563";"Département des Antiquités égyptiennes"
cl010512537;"urne isiaque";;"-30 / 395  (époque romaine)";"E 29806";"Département des Antiquités égyptiennes"
cl010025161;"figurine ; urne isiaque";;"-30 / 395  (époque romaine)";"AF 7821";"Département des Antiquités égyptiennes"
cl020018112;"Procession isiaque";"Parrocel, Étienne";;"RF 3729, 196; Inv. français, t. XIII B 709; vol.20, p.128";"Département des Arts graphiques"
cl010448019;"Statue isiaque de Leptis Magna";;;"MND 1853";"Département des Antiquités grecques, étrusques et romaines"
cl020555019;"Fragment de la table Isiaque";"LENOIR Fonds";1822;"RF 52989.TER, Recto";"Département des Arts graphiques"
cl010294002;"attache d'anse";;;"Br 5989; PHENICIE.?";"Département des Antiquités grecques, étrusques et romaines"
cl010433607;"boucle d'oreille";;;"Bj 2504; RFML.AGER.2018.34.6.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256552;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 232; ED 4750; INV 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010256876;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 431; ED 4765; INV 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010256872;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 428; ED 4763; INV 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010252830;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.2; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010252832;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.1; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010256873;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 429; ED 4764; INV 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010301355;"Tirage d’un chapiteau";;;"Gy 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010292393;statuette;;;"Br 447; MNC 437";"Département des Antiquités grecques, étrusques et romaines"
cl010256877;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 432; ED 4766; INV 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010256985;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 571";"Département des Antiquités grecques, étrusques et romaines"
cl010256563;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 233; ED 4749; INV 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010269152;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"ED 4623; S 2040.k";"Département des Antiquités grecques, étrusques et romaines"
cl010286352;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5881";"Département des Antiquités grecques, étrusques et romaines"
cl010355544;applique;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 869";"Département des Antiquités grecques, étrusques et romaines"
cl010279689;figurine;;;"MN 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010258513;statuette;;"225 / 275  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Br 622; MND 395";"Département des Antiquités grecques, étrusques et romaines"
cl010258274;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4412; MND 2328";"Département des Antiquités grecques, étrusques et romaines"
