ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118485;"Vase d'Amathonte";;"-700 / -400  (Chypro-archaïque)";"AO 22897";"Département des Antiquités orientales"
cl010278868;"inscription ; bloc de parement";;"-300 / -200  (IIIe s. av. J.-C.)";"Ma 5443; AO 4896";"Département des Antiquités grecques, étrusques et romaines"
cl010122309;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 334; Hermary, 1989, n° 911";"Département des Antiquités orientales"
cl010165650;bloc;;;"AO 4895";"Département des Antiquités orientales"
cl010132201;"bloc ; stèle";;;"AM 2813";"Département des Antiquités orientales"
cl010172023;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"MNB 87";"Département des Antiquités orientales"
cl010130580;osselet;;"-1600 / -1050  (Chypriote récent)";"AM 1185";"Département des Antiquités orientales"
cl010130777;bloc;;;"AM 1857";"Département des Antiquités orientales"
cl010134336;"stèle ; objet funéraire";;"-300 / -200  (Hellénistique)";"AM 637; Hermary, 1989, n° 994";"Département des Antiquités orientales"
cl010134473;"linteau de porte ; objet funéraire";;"-600 / -475  (Chypro-archaïque II)";"AM 799";"Département des Antiquités orientales"
cl010123136;figurine;;"-650 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 208";"Département des Antiquités orientales"
cl010123157;figurine;;"-600 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AM 217";"Département des Antiquités orientales"
cl010123159;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 222";"Département des Antiquités orientales"
cl010123172;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 243";"Département des Antiquités orientales"
cl010123173;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 244";"Département des Antiquités orientales"
cl010123181;modèle;;"-1050 / -900  (Chypro-géométrique I)";"AM 636";"Département des Antiquités orientales"
cl010131339;vase;;"-1600 / -1050  (Chypriote récent)";"AM 195; Pottier A 148";"Département des Antiquités orientales"
cl010131901;vase;;"-1600 / -1050  (Chypriote récent)";"AM 251";"Département des Antiquités orientales"
