ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128129;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 11604; AS 6935";"Département des Antiquités orientales"
cl010119223;jouet;;"-2112 / -1763  (Ur III [?])";"AO 18401; M. 598";"Département des Antiquités orientales"
cl010187965;"jouet ; plaquette";;"-1500 / -1100  (Médio-élamite)";"SB 15640; AS 5934";"Département des Antiquités orientales"
cl010209929;"figurine ; jouet";;;"E 545; E 545";"Département des Antiquités orientales"
cl010120333;jouet;;"-2112 / -1763  (Ur III [?])";"AO 18417; M. 769";"Département des Antiquités orientales"
cl010215936;jouet;;;"R 292 2; R 292";"Département des Antiquités orientales"
cl010128126;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 2908; AS 5879";"Département des Antiquités orientales"
cl010128128;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 11564; PEZARD ET POTTIER 418 C; AS 5282";"Département des Antiquités orientales"
cl010128127;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 2905; AS 5875";"Département des Antiquités orientales"
cl010128131;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 20841; AS 5873";"Département des Antiquités orientales"
cl010193461;"jouet ; vase";;;"R 292 1; R 292";"Département des Antiquités orientales"
cl010041820;jouet;;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 1185; X 5363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010193161;"figurine ; jouet";;;"GS 6770";"Département des Antiquités orientales"
cl010043328;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201144;jouet;;"395 / 641  (époque byzantine)";"N 1615; Salt n°550";"Département des Antiquités égyptiennes"
cl010001344;jouet;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043988;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049201;jouet;;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"E 27134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043331;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010216247;"figurine ; jouet ; pendeloque";;;"N 440; N 440";"Département des Antiquités orientales"
cl010043330;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043329;"jouet ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209927;"figurine ; jouet";;;"SB 23224; A 6187";"Département des Antiquités orientales"
cl010043327;"jouet ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9317";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043657;"jouet ; figurine";;"395 / 641 (?)  (époque byzantine [?])";"AF 9318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010203263;"figurine ; jouet";;;"SB 23221; AS 9613";"Département des Antiquités orientales"
cl010209917;"figurine ; jouet";;;"SB 23228; AS 14233";"Département des Antiquités orientales"
cl010209919;"figurine ; jouet";;;"SB 23226; R 220";"Département des Antiquités orientales"
cl010209923;"figurine ; jouet";;;"SB 23230; AS 14187";"Département des Antiquités orientales"
cl010209925;"figurine ; jouet";;;"AS 14672";"Département des Antiquités orientales"
cl010209926;"figurine ; jouet";;;"SB 23223; AS 14242";"Département des Antiquités orientales"
cl010209918;"figurine ; jouet";;;"SB 23227; AS 11345";"Département des Antiquités orientales"
cl010209920;"figurine ; jouet";;;"SB 23231; AS 11362";"Département des Antiquités orientales"
cl010209922;"figurine ; jouet";;;"SB 23229; U 34";"Département des Antiquités orientales"
cl010209924;"figurine ; jouet";;;"SB 23222; AS 14241";"Département des Antiquités orientales"
cl010215937;"jouet ; boule";;;"H 267 a; H 267 a";"Département des Antiquités orientales"
cl010041929;"vase ; jouet ; brasero";;"641 / 1952  (époque islamique)";"E 15415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041928;"vase ; jouet ; brasero";;"395 / 641  (époque byzantine)";"E 15414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017596;"figurine ; jouet articulé";;"-2033 / -1670  (Moyen Empire)";"E 11562";"Département des Antiquités égyptiennes"
cl010109469;"Jouet en forme d'aiguière (?)";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110307;"Petite fille tenant un jouet dans chaque main";"NOORT Adam van";;"INV 20139, Recto; NIII 28253; MA 12632; Flamands F 974; vol.8, p.307";"Département des Arts graphiques"
cl020042483;"Fillette vêtue d'une robe à carreaux, tenant un petit jouet";"STEINLEN Théophile Alexandre";;"RF 33869, Recto; vol.27, p.346";"Département des Arts graphiques"
cl010125900;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 21092";"Département des Antiquités orientales"
cl010121559;hochet;;"-2700 / -2200  (Bronze ancien III [?])";"AO 28491";"Département des Antiquités orientales"
cl010259191;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010189982;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 19324; AS 9672";"Département des Antiquités orientales"
cl010277883;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 112; Ma 4280";"Département des Antiquités grecques, étrusques et romaines"
cl010260627;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010275161;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 767; M 38; N 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010260630;œnochoé;;-425;"CA 2911";"Département des Antiquités grecques, étrusques et romaines"
cl010260645;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010260695;œnochoé;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 2989";"Département des Antiquités grecques, étrusques et romaines"
cl010278125;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 1869; Ma 4557";"Département des Antiquités grecques, étrusques et romaines"
cl020122546;"Jeune femme accroupie trayant une chèvre, et figure d'enfant nu";"Delacroix, Eugène";;"RF 9243, Recto; vol.22, p.364";"Département des Arts graphiques"
cl010259487;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010260676;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2961";"Département des Antiquités grecques, étrusques et romaines"
cl020122541;"Femme nue, agenouillée, et enfant nu, assis";"Delacroix, Eugène";;"RF 9238, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122548;L'Eté;"Delacroix, Eugène";;"RF 9245, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122542;"Le Printemps";"Delacroix, Eugène";;"RF 9239, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122547;L'Eté;"Delacroix, Eugène";;"RF 9244, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122551;"Feuille d'études : chèvre allaitant un chevreau, et femme assise";"Delacroix, Eugène";;"RF 9248, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122543;L'Hiver;"Delacroix, Eugène";;"RF 9240, Recto; vol.22, p.363";"Département des Arts graphiques"
cl010274896;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1157; L 72";"Département des Antiquités grecques, étrusques et romaines"
cl020122549;"Feuille d'études";"Delacroix, Eugène";;"RF 9246, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122545;"Feuille d'études en vue des compositions du Printemps et de l'Hiver";"Delacroix, Eugène";;"RF 9242, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122550;"Feuille d'études pour des lunettes";"Delacroix, Eugène";;"RF 9247, Recto; vol.22, p.364";"Département des Arts graphiques"
cl010095178;"L'Ivresse de Silène";"Dantan, Antoine-Laurent ; France";1838;"RF 4376";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010215635;"objet indéterminé";;;"R 292 3; R 292";"Département des Antiquités orientales"
cl010258493;jeu;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5565; CA 505";"Département des Antiquités grecques, étrusques et romaines"
cl010252813;"lébès gamikos";"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 196.1; Cp 773";"Département des Antiquités grecques, étrusques et romaines"
cl010254026;"vase ouvert";;"-500 / -400  (Ve s. av. J.-C.)";"S 8012";"Département des Antiquités grecques, étrusques et romaines"
cl010256037;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 163";"Département des Antiquités grecques, étrusques et romaines"
cl010259728;"groupe de figurines";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010260634;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2916";"Département des Antiquités grecques, étrusques et romaines"
cl010265970;rhyton;"connecté au groupe du pédagogue";"-325 / 0  (4e quart IVe s. av. J.-C. ; ? [?])";"H 88; Cp 3606";"Département des Antiquités grecques, étrusques et romaines"
cl010266580;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010269350;épichysis;"manière du peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 858; N 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010270395;péliké;"peintre de Pisticci";"vers -430";"G 544; ED 551; N 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010270404;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 857; G 552";"Département des Antiquités grecques, étrusques et romaines"
cl010270917;"Tirage de deux femmes se livrant au ""jeu du porteur"" ou ""éphédrismos""";;;"Gy 0506";"Département des Antiquités grecques, étrusques et romaines"
cl010274027;hydrie;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNC 694; H 366";"Département des Antiquités grecques, étrusques et romaines"
cl010274298;hydrie;"peintre du BM F 229";"vers -320";"K 282; ED 640; N 2897";"Département des Antiquités grecques, étrusques et romaines"
cl010274362;skyphos;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 292; K 349; N 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010274370;plat;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 361; ED 943; N 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010274537;nestoris;"peintre des Choéphores";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 536; ED 192; N 3003";"Département des Antiquités grecques, étrusques et romaines"
cl010274923;lécythe;"peintre L.M.";"-420 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 296; L 99";"Département des Antiquités grecques, étrusques et romaines"
cl010277025;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 46; Ma 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010279277;"relief ; sarcophage";;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6467; Ma 99";"Département des Antiquités grecques, étrusques et romaines"
cl010295349;osselet;;;"CA 2048";"Département des Antiquités grecques, étrusques et romaines"
cl010305663;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNE 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010383283;"couvercle de lékanis";"manière de Python";"vers -390";"ED 244.2; N 2933.2";"Département des Antiquités grecques, étrusques et romaines"
cl010041818;"figurine ; poupée";;"395 / 641 (?)  (époque byzantine [?])";"AF 1183; X 5360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043325;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 9315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043353;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043467;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 9314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049070;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050862;poupée;;"395 / 641 (?)  (époque byzantine [?])";"E 12497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051113;poupée;;"641 / 1171  (début époque islamique)";"OA 6015 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010118927;hochet;;"-2900 / -2340  (Dynastique archaïque)";"AO 12554; TG 2874; TG 2214";"Département des Antiquités orientales"
cl010118928;hochet;;"-2900 / -2340  (Dynastique archaïque)";"AO 12559; TG 3873";"Département des Antiquités orientales"
cl010119251;hochet;;"-2004 / -1763  (Isin-Larsa)";"AO 19514; M. 1511";"Département des Antiquités orientales"
cl010119283;hochet;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16940; L.333";"Département des Antiquités orientales"
cl010152714;"hochet ; grelot";;"-2700 / -2200  (Bronze ancien III)";"AO 28584; tombe IV; Qatna IV 203";"Département des Antiquités orientales"
cl010215633;hochet;;;"K 176; K 176";"Département des Antiquités orientales"
cl010243500;"figurine ; hochet";;;"F 307; E 397";"Département des Antiquités orientales"
cl010359882;hochet;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15024; D.932.3.45.; T 46";"Département des Antiquités orientales"
cl010043138;poupée;;"600 / 799  (Califat rashidun ; Omeyyades)";"E 12498; X 5474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043326;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 9316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043993;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050915;"poupée ; figurine";;"641 / 750  (début époque islamique)";"E 12616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050917;poupée;;"700 / 815  (début époque islamique)";"E 21174; MG 3675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010119112;hochet;;;"AO 15203; T.139";"Département des Antiquités orientales"
cl010119222;"figurine ; hochet";;;"AO 18400; M. 63";"Département des Antiquités orientales"
cl010119244;"hochet ; support";;"-2600 / -2400  (Dynastique archaïque IIIA)";"AO 19003; M. 1111";"Département des Antiquités orientales"
cl010139160;"bouchon de vase ; hochet";;"-2900 / -2700  (Dynastique archaïque I)";"AO 14408; TG 6586";"Département des Antiquités orientales"
cl010192988;hochet;;;"GS 5781";"Département des Antiquités orientales"
cl010341136;"figurine ; poupée";;"395 / 641  (époque byzantine)";"E 33557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017237;"figurine féminine ; poupée";;"-664 / -332  (Basse Époque)";"E 10367; Sabatier n°23";"Département des Antiquités égyptiennes"
cl010041819;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1184; X 5359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042313;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1179; X 5362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043139;"poupée ; figurine";;"600 / 799  (époque byzantine ; début époque islamique)";"E 12499; X 3810; IC 46; A 272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049071;"figurine ; poupée";;"395 / 641 (?)  (époque byzantine [?])";"AF 1182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050914;"poupée ; figurine";;"700 / 850  (début époque islamique)";"E 12615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010119002;hochet;;"-2112 / -1763  (Ur III)";"AO 12856; TG 3666";"Département des Antiquités orientales"
cl010120335;hochet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 19511; M. 1514";"Département des Antiquités orientales"
cl010139198;hochet;;;"AO 14471; TG 5732";"Département des Antiquités orientales"
cl010341137;"figurine ; poupée";;"395 / 641  (époque byzantine)";"E 33558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359881;hochet;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15025; D.932.3.46.; T 94";"Département des Antiquités orientales"
cl010250182;"stèle funéraire";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"LL 126; Ma 211; N 194";"Département des Antiquités grecques, étrusques et romaines"
cl010250477;"groupe de figurines";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 496";"Département des Antiquités grecques, étrusques et romaines"
cl010250646;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3658; MR 740";"Département des Antiquités grecques, étrusques et romaines"
cl010260345;"lékanis ; couvercle de lékanis";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010260868;amphore;"peintre d'Ixion";"vers -330";"CA 3202";"Département des Antiquités grecques, étrusques et romaines"
cl010266608;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5030";"Département des Antiquités grecques, étrusques et romaines"
cl010269705;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 291; Cp 202";"Département des Antiquités grecques, étrusques et romaines"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl010270216;coupe;"peintre du Louvre G 36 ; potier Chachrylion";"vers -510";"MN 344; G 36; N 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010270256;cratère;"peintre de Christie";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 404; ED 181; N 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010270301;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 453; Cp 931";"Département des Antiquités grecques, étrusques et romaines"
cl010273777;"askos ; vase plastique";;"-400 / -300  (IVe s. av. J.-C. [?])";"H 129; Cp 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010274196;skyphos;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 294; K 164; N 2837";"Département des Antiquités grecques, étrusques et romaines"
cl010274249;hydrie;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 23; ED 649; N 2596";"Département des Antiquités grecques, étrusques et romaines"
cl010274255;cratère;"peintre du Louvre K 236";"vers -390";"K 236; ED 184; N 2811";"Département des Antiquités grecques, étrusques et romaines"
cl010274326;péliké;"connecté au fat-duck painter";"vers -370";"K 31; MR 28; N 2467";"Département des Antiquités grecques, étrusques et romaines"
