ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010463042;"Maison centrale de nourrices, 1831";"Vivier, Mathias Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462893;"Maison centrale de nourrices, 1831";"Vivier, Mathias Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101350;"Grande cantonnière (fenêtre sud centrale)";Anonyme;"vers 1860";"OA 11472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101800;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101803;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099547;"Plaque centrale d'une croix";Anonyme;"1185 / 1195  (XIIe siècle)";"OA 7284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101802;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098301;"Plaque centrale de croix";Anonyme;"1190 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"OA 2956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108131;"Tapis velours rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455018;"Société centrale de la vaccine";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455166;"Société centrale de la vaccine";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101806;"Tapis velours rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101801;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101811;"Tapis velours carré à rosace centrale";"Anonyme ; La Hamayde de Saint-Ange, Jacques-Louis de";"1800 / 1850  (1ère moitié du XIXe siècle)";"OAR 541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101812;"Tapis ras rectangulaire à rosace centrale";"Anonyme ; La Hamayde de Saint-Ange, Jacques-Louis de";"1800 / 1900  (XIXe siècle)";"OAR 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101810;"Tapis velours carré à grande rosace centrale";Anonyme;;"OAR 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114725;"Plat ovale à cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329731;"Partie centrale d'un chanfrein";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 g";"Département des Arts de l'Islam"
cl010101799;"Tapis ras rectangulaire à grande rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101795;"Tapis ras rectangulaire à rosace centrale";"Anonyme ; La Hamayde de Saint-Ange, Jacques-Louis de";"1800 / 1900  (XIXe siècle)";"OAR 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117815;"Plat ovale ajouré à quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2300; N 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117264;"Plaque centrale d'une croix : le Christ bénissant";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 11830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100723;"Plaque centrale de croix : Christ d'applique non couronné";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 10014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097833;"Plat ovale : quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203038;"Penture à décor de palmettes et rosace centrale";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113033;"Deux fragments d'un panneau de lambris décorés d'une rosace centrale";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 647 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098209;"Partie centrale d'un triptyque : le Couronnement de la Vierge";"atelier du maître Mège";"1330 / 1350  (2e tiers du XIVe siècle)";"OA 2598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099202;"Plaque centrale d'une croix dite Croix de Garnerius";Anonyme;"1220 / 1230  (XIIIe siècle)";"OA 6278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097834;"Plat ovale : quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100721;"Partie centrale d'un triptyque : Crucifixion avec Longin et Stéphaton";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 10008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106950;"Plaque centrale d'une croix : Christ d'applique non couronné";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"MRR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098488;"Petite cruche à bec trilobé : édifice fortifié avec tour centrale";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097812;"Petite coupe de style persan à scène centrale chinoise";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203033;"Penture à décor de rinceaux et rosace centrale verte";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116449;"Plat ovale ajouré à quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2301; N 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097835;"Plat ovale ajouré à quatre cavités rondes et une cavité centrale ovale";;"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111618;"Plaque centrale d'un triptyque : La Crucifixion ; Saintes femmes au tombeau";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 4085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274790;"lécythe ; vase plastique";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNC 628; L 123; S 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010117592;"Pièce centrale du surtout de table du duc de Luynes (1802-1867) (OA 12518 à OA 12520)";"Froment-Meurice, François-Désiré ; Feuchère, Jean Jacques";"1849 / 1854  (2e tiers du XIXe siècle)";"OA 12518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005571;"Deux barques avec cinq rameurs";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8576, Recto; NIII 5061; MA 4741; vol.4, p.288";"Département des Arts graphiques"
cl020005569;"Trois hommes, un mulet et un âne, auprès d'un chargement";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8574, Recto; NIII 5059; MA 4740; vol.4, p.288";"Département des Arts graphiques"
cl020005570;"Deux hommes dans un bateau de type antique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8575, Recto; NIII 5060; MA 4741; vol.4, p.288";"Département des Arts graphiques"
cl010330823;"Soucoupe à l'étoile centrale et au pourtour de plantes stylisées";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"AD 10158; UCAD 10158; D 10158";"Département des Arts de l'Islam"
cl010333588;"Carreau à la fleur centrale formée et décorée de fleurons";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 8381; UCAD 8381; A 8381";"Département des Arts de l'Islam"
