ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020585346;Victoria;"MAYER Lucas";;"L 125 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585394;Astutia;"MAYER Lucas";;"L 125 LR/53 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585412;Negociator;"MAYER Lucas";;"L 125 LR/71 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585430;"Circé et Ulysse";"MAYER Lucas";;"L 125 LR/89 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585431;"Insignia Stockheymeri Norinberg";"MAYER Lucas";;"L 125 LR/90 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585448;Judith;"MAYER Lucas";;"L 125 LR/107 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585458;Astutia;"MAYER Lucas";;"L 125 LR/117 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585464;Europe;"MAYER Lucas";;"L 125 LR/123 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585468;"Le Juge";"MAYER Lucas";;"L 125 LR/127 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585478;Jurisperitus;"MAYER Lucas";;"L 125 LR/137 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585483;D.Seytter;"MAYER Lucas";;"L 125 LR/142 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585500;"Ad Doctorem";"MAYER Lucas";;"L 125 LR/159 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585506;Neptune;"MAYER Lucas";;"L 125 LR/165 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585526;"Sans titre";"MAYER Lucas";;"L 125 LR/185 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585548;Astutia;"MAYER Lucas";;"L 125 LR/207 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020586174;"Prince assis sur un trône donnat des ordres à ses gens";"MAYER Lucas";;"L 233 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586177;"Un homme remettant une coupe à un seigneur";"MAYER Lucas";;"L 233 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586178;"Homme et femme conversant";"MAYER Lucas";;"L 233 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586181;"Homme et femme conversant";"MAYER Lucas";;"L 233 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
