ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271015;"Tirage d’un discobole de la villa Hadriana";;"après 1791";"Gy 0622";"Département des Antiquités grecques, étrusques et romaines"
cl010271009;"Tirage d’un discobole de la villa Hadriana";;"après 1791";"Gy 0616";"Département des Antiquités grecques, étrusques et romaines"
cl010270985;"Tirage d'un torse d'athlète discobole";;;"Gy 0590";"Département des Antiquités grecques, étrusques et romaines"
cl020140832;"Un discobole";"Chapu, Henri";;"RF 23209, 27; vol.24, p.443";"Département des Arts graphiques"
cl020565446;"Copie d'après l'antique (le Discobole) de face";"ROBERT Jules";1877;"RF 53890, Recto; vol.35, p.41";"Département des Arts graphiques"
cl020564381;"Copie d'après le Discobole et reprise d'une jambe";"Degas, Edgar";;"RF 43094, Recto; vol.32, p.59";"Département des Arts graphiques"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
cl010264769;amphore;"Euphronios ; Smikros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11071.1";"Département des Antiquités grecques, étrusques et romaines"
cl010271004;"Discophore de Naucydès";;;"Gy 0611";"Département des Antiquités grecques, étrusques et romaines"
cl010271474;"Discophore de Naucydès";;;"Gy 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010270836;"Tirage partiel d’une stèle funéraire attique représentant une tête de discophore";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Gy 0389";"Département des Antiquités grecques, étrusques et romaines"
cl010276451;statue;;;"MNC 871; Ma 2611";"Département des Antiquités grecques, étrusques et romaines"
cl010258211;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4275; MND 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010257447;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 118; MND 546";"Département des Antiquités grecques, étrusques et romaines"
cl010258175;statuette;;"vers -450";"Br 4197; MND 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010258192;statuette;;"vers -450";"Br 4246; MND 1912";"Département des Antiquités grecques, étrusques et romaines"
cl010257441;statuette;;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 117; MNC 696";"Département des Antiquités grecques, étrusques et romaines"
cl010270247;coupe;"peintre du Bowdoin-eye";"vers -510";"G 75; G 39; Cp FR 79; Cp FR 57; Cp FR 56";"Département des Antiquités grecques, étrusques et romaines"
cl010270002;coupe;"peintre de Kléomélos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 111; Cp 978; S 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010253770;"thymiatérion ; candélabre";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 3146.1; NIII 381; INV 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010264484;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10699; RS 320";"Département des Antiquités grecques, étrusques et romaines"
cl010257520;statuette;;"vers -460";"Br 160; MND 639";"Département des Antiquités grecques, étrusques et romaines"
cl010269534;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 126; Cp 631";"Département des Antiquités grecques, étrusques et romaines"
cl010279188;Pollux;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 889; MR 324; N 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010264922;coupe;"peintre d'Akestoridès";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11415; RS 462";"Département des Antiquités grecques, étrusques et romaines"
cl010270042;coupe;"peintre d'Euergidès ; potier Chélis";"vers -510";"MN 150; G 15; CA 2986; N 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010297156;coupe;"peintre de Koropi";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11709; RS 728.?";"Département des Antiquités grecques, étrusques et romaines"
cl010270172;coupe;"manière du peintre d'Antiphon";"vers -490";"G 292; Cp 986";"Département des Antiquités grecques, étrusques et romaines"
cl010270506;coupe;"près du peintre du Bowdoin-eye ; près du peintre de Scheurleer";"vers -510";"MN 1449; G 73; N 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010264561;péliké;"peintre d'Agrigente";"vers -460";"Cp 10790";"Département des Antiquités grecques, étrusques et romaines"
cl010284085;coupe;"peintre de Triptolème";"vers -480";"S 1413; S 1410; S 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010269810;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 397; Cp 214";"Département des Antiquités grecques, étrusques et romaines"
cl010270024;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 132; Cp FR 31";"Département des Antiquités grecques, étrusques et romaines"
cl010279836;amphore;"séries de Nicomachos";"-321 / -320  (4e quart IVe s. av. J.-C.)";"MN 705; M 3; N 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010279189;statue;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 89; Ma 89 bis; Ma 5036; MR 159; N 293";"Département des Antiquités grecques, étrusques et romaines"
cl010270167;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 287; Cp FR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010250536;amphore;"groupe de Wurtzbourg 221";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 396; F 264; S 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010250676;amphore;Phintias;"vers -515";"NIII 2626; G 42.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270507;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 76; G 259; Cp FR 84; S 1365; S 1356; S 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl020530932;"Pl 855 : Statues antiques de l'Europe : Gladiateur ; Soldat ; Athlète Pl 856 : Statues antiques de l'Europe : Athlètes (2 statues) ; Cestiaires (2 statues) Pl 863 : Statues antiques de l'Europe : Discobole Pl 864 : Statues antiques de l'Europe : Fragment d'Aurige ; Jeune fille victorieuse ; jeune fille spartiate victorieuse";"LEBAS Michel-Olivier";;"10327 C/ Recto; 8139";"Département des Arts graphiques"
cl010346312;intaille;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1546; C 879";"Département des Antiquités grecques, étrusques et romaines"
cl020530929;"Pl 839 : Statues antiques de l'Europe : Pyrrhus, Alexandre le Grand (2 statues) Pl 840 : Statues antiques de l'Europe : Alexandre le Grand ; Seleucus Pl 859 : Statues antiques de l'Europe : Atthlète ; combattant ; Jeune Homme allant au bain Pl 860 : Statues antiques de l'Europe :Discobole (2 statues et un fragment de statue)";"LEBAS Michel-Olivier";;"10321 C/ Recto; 8133";"Département des Arts graphiques"
cl020532562;"PL 281 : Musée Royal du Louvre. Statues de : Cupidon (3 statues) ; Commode Jeune PL 282 : Statues de Cupidon en Hercule (2 statues) ; Cupidon jouant ; Cupidon (2 statues) PL 285 : Musée Royal du Louvre statues de Diane et de Diane Gabies (vue sous trois angles) PL 286 : Statues de Diane ; Diane chasseresse ; Discobole";"NORMAND Charles Pierre Joseph";;"9990 C/ Recto; 7802";"Département des Arts graphiques"
cl020532731;"Pl 861 : Statues antiques de l'Europe : Athlètes (2 statues) ; Athlètes vainqueurs (2 statues) Pl 862 : Statues antiques de l'Europe : Athlètes vainqueurs (2 statues) ; Discobole (2 statues) Pl 871 : Statues antiques de l'Europe : Gladiateur bestiaire ; Gladiateurs morts (2 statues) ; Gladiateur Pl 872 : Statues antiques de l'Europe : Athlète vainqueur ; Gladiateurs mourants (2 statues) ; Gladiateur blessé";"NORMAND Charles Pierre Joseph";;"10330 C/ Recto; 8142";"Département des Arts graphiques"
cl010273517;"empreinte d'intaille";;;"Gy 4228";"Département des Antiquités grecques, étrusques et romaines"
cl010484781;amphore;"Euphronios ; Smikros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11071.2";"Département des Antiquités grecques, étrusques et romaines"
cl010354251;péliké;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11990; Cp 12647; 68.27";"Département des Antiquités grecques, étrusques et romaines"
