ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036865;"Paysage de campagne";"Flers, Camille";1842;"RF 35839, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020036906;"Fillette assise, tenant la main d'un second personnage";"AUBERT Joseph";1899;"RF 35878, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020037966;"Projet de décoration pour la parfumerie Pivert";"BESNARD Albert";1900;"RF 36526, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020230138;"La vocation de saint François Borgia";"Vecchia ou Della Vecchia, Pietro";;"RF 40971, Recto; vol.31, p.2";"Département des Arts graphiques"
cl020230383;"Diane et Endymion";"Seiter, Daniel";;"RF 41205, Recto; vol.31, p.21";"Département des Arts graphiques"
cl020230758;"Deux femmes accroupies";"Carpeaux, Jean-Baptiste";;"RF 41390, Verso; vol.31, p.59";"Département des Arts graphiques"
cl020500285;"Figure allongée";"Seiter, Daniel";;"RF 41205, Verso; vol.0";"Département des Arts graphiques"
cl020502213;"Le Christ sur le lac de Génésareth";"Delacroix, Eugène";;"RF 42660, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020502407;"Carte d'entrée des musée impériaux";"Carpeaux, Jean-Baptiste";;"RF 41390, Recto";"Département des Arts graphiques"
cl020503508;"Etude de jeune homme soufflant dans une trompette, vu en plongée";"BAUDRY Paul Jacques Aimé";;"RF 43259, Recto";"Département des Arts graphiques"
cl020503513;"Feuille d'études avec une muse (Uranie ?) et deux putti tenant un globe";"Dorigny, Michel";;"RF 44325, Recto";"Département des Arts graphiques"
cl020504926;"Etude pour 'Le sacrifice du pucelage'";"Brebiette, Pierre";"vers 1620/1640";"RF 44324, Recto";"Département des Arts graphiques"
cl020504927;"Etudes de satyres enlevant des femmes";"Brebiette, Pierre";;"RF 44324, Verso";"Département des Arts graphiques"
cl020504928;"Saint Pierre guérissant les malades de son ombre";"Rivalz, Antoine";;"RF 44326, Recto";"Département des Arts graphiques"
cl020504929;"Borée enlevant Orithye";"Vincent, François-André";;"RF 44328, Recto";"Département des Arts graphiques"
cl020504930;"Young composant ses 'Nuits'";"DELAFOSSE Jean Charles";;"RF 44327, Recto";"Département des Arts graphiques"
cl020504937;"Etudes pour le Serment du Jeu de Paume";"David, Jacques-Louis";"vers 1790";"RF 44330, Recto";"Département des Arts graphiques"
cl020504938;"Personnage nu, les bras levés, de profil à gauche";"David, Jacques-Louis";"vers 1790";"RF 44330, Verso";"Département des Arts graphiques"
cl020505084;"La Fortune. Carton pour l'Hôtel de Lannoy";"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 44331, Recto; Inv. français, t. XIII B 2057";"Département des Arts graphiques"
cl020505085;"La Mélancolie";"Vincent, François-André";1801;"RF 44329, Recto";"Département des Arts graphiques"
cl020505086;"Tête d'un pestiféré de profil vers la gauche";"Gros, Antoine-Jean Baron";"Vers 1804";"RF 44332, Recto; Inventaire Gros AJG 445";"Département des Arts graphiques"
cl020505087;"Arabe près de son cheval blessé";"Gros, Antoine-Jean Baron";"vers 1806";"RF 44333, Recto; Inventaire Gros AJG 447";"Département des Arts graphiques"
cl020505089;"Portrait de Thérèse de Gas, soeur de l'artiste";"Degas, Edgar";;"RF 44335, Recto";"Département des Arts graphiques"
cl020505090;"Esquisse d'une tête de Madone et d'une figurine";"Degas, Edgar";;"RF 44335, Verso";"Département des Arts graphiques"
cl020505091;"François I reçoit les oeuvres rapportées d'Italie par Primatice";"Fragonard, Alexandre-Évariste";1827;"RF 44334, Recto";"Département des Arts graphiques"
cl020507663;"Portrait de David dans un médaillon de forme ovale";"WICAR Jean-Baptiste Joseph";1788;"RF 51761, Recto";"Département des Arts graphiques"
cl020508899;"Femme serrant contre elle deux enfants";"FLAXMAN John";1792;"RF 51935, Recto";"Département des Arts graphiques"
cl020508951;"Neptune, Pluton, Vulcain (ou Saturne ?), Psyché";"Gros, Antoine-Jean Baron";;"RF 52105, Recto; Inventaire Gros AJG 446";"Département des Arts graphiques"
cl020514085;"La Vierge au chardonneret";"ANONYME FRANCAIS XIXè s";;"RF 52962, Recto";"Département des Arts graphiques"
cl020514140;"Le Jugement de Salomon";"Ingres, Jean-Auguste-Dominique";"vers 1802";"RF 54395, Recto";"Département des Arts graphiques"
cl020514275;"Le Jugement de Salomon, étude du soldat tenant l'enfant, et plan de jardin";"Ingres, Jean-Auguste-Dominique";"vers 1802";"RF 54395.BIS, Recto";"Département des Arts graphiques"
cl020514734;"Orphée aux Enfers, jouant de la lyre devant Proserpine et Pluton";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit";1849;"RF 54537, Recto";"Département des Arts graphiques"
cl020621675;"Deux études d'armure de la collection Meyrick";"Delacroix, Eugène";1825;"RF 55342, Recto";"Département des Arts graphiques"
