ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515066;"Le pressoir mystique";"ANONYME ALLEMAND DU SUD vers 1470";"Vers 1400/1500";"28 LR/ Recto; 18452; vol.1, p.2";"Département des Arts graphiques"
cl020106792;"Le Pressoir Mystique";"ANONYME FLAMAND XVIIè s";;"INV 22069, Recto; NIII 28272; MA 12632; Flamands F 1469; vol.9, p.233";"Département des Arts graphiques"
cl010055314;"Le Pressoir";"Jeaurat, Étienne ; France";"1762 / 1767  (XVIIIe siècle)";"RF 1950 46; D 53.5.1";"Département des Peintures"
cl020108439;"Un pressoir";"AMMAN Jost";;"INV 18500.5, Recto; NIII 8354; MA 7837; Allemands A 27; vol.8, p.2";"Département des Arts graphiques"
cl010094616;"Le Christ au pressoir";France;"1600 / 1615  (Début du XVIIe siècle)";"RF 2706";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020039749;"Base d'un pressoir à huile";"GESLIN Jean Charles";1844;"RF 31985, Recto; vol.27, p.109";"Département des Arts graphiques"
cl010067406;"L'Automne (salon des saisons) les vendanges : le pressoir";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 29 C";"Département des Peintures"
cl020508657;"Personnages s'affairant autour d'un pressoir démonté, dans une galerie";"Saint-Aubin, Gabriel de";;"RF 52244, Recto";"Département des Arts graphiques"
cl020107329;"Une ferme avec un hangar, abritant une charrette et un pressoir";"Poelenburgh, Cornelis van";;"INV 22538, Recto; NIII 8706; MA 8221; Hollandais H 185; vol.9, p.327";"Département des Arts graphiques"
cl020007064;"Un pressoir sous un hangar ; construction de clayonages dans un ruisseau";"CAMPAGNOLA Domenico";;"INV 4746, Recto; NIII 3807; MA 3617; vol.3, p.18";"Département des Arts graphiques"
cl020107342;"Une ferme avec un hangar, abritant une charette et un pressoir";"Breenbergh, Bartholomeus";;"INV 22548, Recto; NIII 8707; MA 8222; Hollandais H 186; vol.9, p.329";"Département des Arts graphiques"
cl010410606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8600";"Département des Antiquités grecques, étrusques et romaines"
cl010410776;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8770";"Département des Antiquités grecques, étrusques et romaines"
cl010410814;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8808";"Département des Antiquités grecques, étrusques et romaines"
cl010410512;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8506";"Département des Antiquités grecques, étrusques et romaines"
cl010410531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8525";"Département des Antiquités grecques, étrusques et romaines"
cl010410773;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8767";"Département des Antiquités grecques, étrusques et romaines"
cl010410777;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8771";"Département des Antiquités grecques, étrusques et romaines"
cl010410638;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8632";"Département des Antiquités grecques, étrusques et romaines"
cl010410526;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8520";"Département des Antiquités grecques, étrusques et romaines"
cl010410698;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8692";"Département des Antiquités grecques, étrusques et romaines"
cl010410585;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8579";"Département des Antiquités grecques, étrusques et romaines"
cl010410622;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8616";"Département des Antiquités grecques, étrusques et romaines"
cl010410528;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8522";"Département des Antiquités grecques, étrusques et romaines"
cl010410530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8524";"Département des Antiquités grecques, étrusques et romaines"
cl010410694;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8688";"Département des Antiquités grecques, étrusques et romaines"
cl010410693;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8687";"Département des Antiquités grecques, étrusques et romaines"
cl010410520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8514";"Département des Antiquités grecques, étrusques et romaines"
cl010410515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8509";"Département des Antiquités grecques, étrusques et romaines"
cl010288281;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1964; N 4900";"Département des Antiquités grecques, étrusques et romaines"
cl010288166;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4032; S 758";"Département des Antiquités grecques, étrusques et romaines"
cl010251983;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4026";"Département des Antiquités grecques, étrusques et romaines"
cl010288164;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4028";"Département des Antiquités grecques, étrusques et romaines"
cl010288153;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3888";"Département des Antiquités grecques, étrusques et romaines"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010288288;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MG 14160; S 6621";"Département des Antiquités grecques, étrusques et romaines"
cl010251403;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4022";"Département des Antiquités grecques, étrusques et romaines"
cl010275635;"Sarcophage d'enfant";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Ma 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl020528102;"Pressoir à huile de lin. Moulin à huile de lin. Moulin à huile de sésame. Fourneau à torréfier la graine de sésame. Four à poulets de Louqsor";"DEBUIGNE Louis-Alexandre";;"5056 C/ Recto";"Département des Arts graphiques"
cl020527456;"5A : Beny-Hassan (Heptanomide). Peinture d'un hipogée : deux registres ; en haut , ouvrier magnant une scie etc. ; en bas pressoir 24A : Gornah (Thèbes). Peinture d'un hypogée : deux hommes portant un vase";"CHOLET Samuel-Jean-Joseph";;"7268 C/ Recto; 7263 / 5 A et 25 A";"Département des Arts graphiques"
cl010048877;"ostracon ; fragment";;"début époque islamique";"AF 12346; Edfou 1417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114214;Pendentif;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
