ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066796;"La Vierge et l'Enfant dans un buisson de roses";"Pseudo Pier Francesco Fiorentino ; Italie";"1400 / 1500  (XVe siècle)";"RF 2222";"Département des Peintures"
cl010092791;"Sainte femme";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"OA 7258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092792;"Sainte femme";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"OA 7259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094006;"Ange debout";France;"1275 / 1300  (4e quart du XIIIe siècle)";"RF 1663";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094007;"Sainte tenant une palme et un livre";France;"1400 / 2000  (XVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 1664; D 1928.6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094008;"Groupe de personnages en costume civil (scène de réconciliation ?)";"Italie Émilie-Romagne Bologne ; Italie";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 1665 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094009;"Groupe de personnages en costume civil (scène de réconciliation ?)";"Italie Émilie-Romagne Bologne ; Italie";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 1665 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010321574;"Base de support";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 771";"Département des Arts de l'Islam"
cl010329651;"Vase à décor de cercles";;"1000 / 1100  (XIe siècle)";"OA 7251";"Département des Arts de l'Islam"
cl010329652;"Vase à deux anses torsadées";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7252";"Département des Arts de l'Islam"
cl010329653;"Plat à décor rayonnant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7253";"Département des Arts de l'Islam"
cl010329654;"Etoile à six branches au personnage";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7254 a";"Département des Arts de l'Islam"
cl010329655;"Ensemble d'éléments de revêtement";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7254 a à m; OA 7254 a à s";"Département des Arts de l'Islam"
cl010329656;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 b; OA 7254 f";"Département des Arts de l'Islam"
cl010329657;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 c; OA 7254 i";"Département des Arts de l'Islam"
cl010329658;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 d; OA 7254 g; OA 7254 h";"Département des Arts de l'Islam"
cl010329659;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 e; OA 7254 d";"Département des Arts de l'Islam"
cl010329660;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 f; OA 7254 c";"Département des Arts de l'Islam"
cl010329661;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 g; OA 7254 e";"Département des Arts de l'Islam"
cl010329662;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 h; OA 7452 j; OA 7452 s";"Département des Arts de l'Islam"
cl010329663;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 i; OA 7254 p; OA 7254 r";"Département des Arts de l'Islam"
cl010329664;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 j; OA 7254 n";"Département des Arts de l'Islam"
cl010329665;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 k; OA 7254 m";"Département des Arts de l'Islam"
cl010329666;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 l; OA 7254 o";"Département des Arts de l'Islam"
cl010329667;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 m; OA 7254 q";"Département des Arts de l'Islam"
cl010329668;"Fragment de losange";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 n";"Département des Arts de l'Islam"
cl010329669;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 o; OA 7254 k";"Département des Arts de l'Islam"
cl010329670;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 p; OA 7254 b";"Département des Arts de l'Islam"
cl010329671;"Fragment de losange";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 q; OA 7254 n";"Département des Arts de l'Islam"
cl010329672;Tapis;;"1600 / 1700  (XVIIe siècle)";"OA 7255";"Département des Arts de l'Islam"
cl010329673;"Plat au bouquet";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 7256";"Département des Arts de l'Islam"
cl010329674;"Pichet aux tiges fleuries";;"vers 1540";"OA 7257";"Département des Arts de l'Islam"
cl010329676;"Tissu aux buissons fleuris coupé en forme de chape";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7261";"Département des Arts de l'Islam"
cl010331641;"Bord de coupe inscrit";;"1300 / 1400  (XIVe siècle)";"AD 21194 a; UCAD 21194 a; D 21194 A";"Département des Arts de l'Islam"
cl010331642;"Fragment de coupe carénée";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 B; D 21194 B; UCAD 21194 b";"Département des Arts de l'Islam"
cl010331643;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 c; UCAD 21194 c";"Département des Arts de l'Islam"
cl010331644;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 d; UCAD 21194 d; D 21194 D";"Département des Arts de l'Islam"
cl010331645;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 21194 e; UCAD 21194 e; D 21194 E";"Département des Arts de l'Islam"
cl010331646;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 f; UCAD 21194 f; D 21194 F";"Département des Arts de l'Islam"
cl010331647;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 g; UCAD 21194 g; D 21194 G";"Département des Arts de l'Islam"
cl010331648;"Fragment de vase";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 h; UCAD 21194 h; D 21194 H";"Département des Arts de l'Islam"
cl010331649;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 i; UCAD 21194 i; D 21194 I";"Département des Arts de l'Islam"
cl010331650;"Col d'albarelle ?";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 J; UCAD 21194 j";"Département des Arts de l'Islam"
cl010331651;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 K; UCAD 21194 k";"Département des Arts de l'Islam"
cl010331652;"Bord de coupe";;"1300 / 1400  (XIVe siècle)";"AD 21194 l; UCAD 21194 l; D 21194 L";"Département des Arts de l'Islam"
cl010331653;"Bord de coupe";;"1300 / 1400  (XIVe siècle)";"AD 21194 M; UCAD 21194 m";"Département des Arts de l'Islam"
cl010331654;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 N; D 21194 N; UCAD 21194 n";"Département des Arts de l'Islam"
cl010331655;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 21194 o; UCAD 21194 o; D 21194 O";"Département des Arts de l'Islam"
cl010331656;Fragment;;"1300 / 1400  (XIVe siècle)";"AD 21194 p; UCAD 21194 p";"Département des Arts de l'Islam"
cl010331657;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 21194 q; UCAD 21194 q";"Département des Arts de l'Islam"
cl010331658;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 a; UCAD 21195 a";"Département des Arts de l'Islam"
cl010331659;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 b; UCAD 21195 b; 21195 b";"Département des Arts de l'Islam"
cl010331660;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 c; UCAD 21195 c";"Département des Arts de l'Islam"
cl010331661;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 d; UCAD 21195 d";"Département des Arts de l'Islam"
cl010331662;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 E; UCAD 21195 e";"Département des Arts de l'Islam"
cl010331663;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 f; UCAD 21195 f; 21195 f";"Département des Arts de l'Islam"
cl010331664;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 g; UCAD 21195 g; 21195 g";"Département des Arts de l'Islam"
cl010331665;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 h; UCAD 21195 h; 21195 h";"Département des Arts de l'Islam"
cl010331666;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 i; UCAD 21195 i";"Département des Arts de l'Islam"
cl010331667;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 j; UCAD 21195 j";"Département des Arts de l'Islam"
cl010331668;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 k; UCAD 21195 k; D 21195 K";"Département des Arts de l'Islam"
cl010331669;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 L; UCAD 21195 l";"Département des Arts de l'Islam"
cl010331670;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 m; UCAD 21195 m";"Département des Arts de l'Islam"
cl010331671;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 n; UCAD 21195 n";"Département des Arts de l'Islam"
cl010331672;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 o; UCAD 21195 o";"Département des Arts de l'Islam"
cl010331673;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 p; UCAD 21195 p";"Département des Arts de l'Islam"
cl010331674;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 q; UCAD 21195 q";"Département des Arts de l'Islam"
cl010331675;"Fragment de carreau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 r; UCAD 21195 r; 21195 r";"Département des Arts de l'Islam"
cl010331676;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 s; UCAD 21195 s";"Département des Arts de l'Islam"
cl010331677;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 t; UCAD 21195 t";"Département des Arts de l'Islam"
cl010331678;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 u; UCAD 21195 u";"Département des Arts de l'Islam"
cl010331679;"Fragment de céramique";;;"AD 21196 a; UCAD 21196 a; D 21196 A";"Département des Arts de l'Islam"
cl010331680;"Fragment de céramique";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 21196 b; UCAD 21196 b; D 21196 b";"Département des Arts de l'Islam"
cl010331681;"Fragment de céramique";;;"AD 21196 c; UCAD 21196 c; D 21196 C";"Département des Arts de l'Islam"
cl010331682;"Fragment de céramique";;;"AD 21196 d; UCAD 21196 d; SN Ucad 2005/11; UCAD 21194 d bis; D 21194 d";"Département des Arts de l'Islam"
cl010331683;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 21196 e; UCAD 21196 e; D 21196 E";"Département des Arts de l'Islam"
cl010331684;"Fragment de céramique";;;"AD 21196 f; UCAD 21196 f; D 21196 F";"Département des Arts de l'Islam"
cl010331685;"Fragment de couvercle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 21196 g; UCAD 21196 g; D 21196 G";"Département des Arts de l'Islam"
cl010331686;"Fragment de fond de coupe à inscription";;;"AD 21196 h; UCAD 21196 h; D 21196 H";"Département des Arts de l'Islam"
cl010331687;"Fragment de coupe";;"1100 / 1200  (XIIe siècle)";"AD 21196 i; UCAD 21196 i; D 21196 I";"Département des Arts de l'Islam"
cl010331688;"Fragment de coupe";;"1100 / 1200  (XIIe siècle)";"AD 21196 j; UCAD 21196 j; D 21196 J";"Département des Arts de l'Islam"
cl010331689;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 21196 k; UCAD 21196 k; D 21196 K";"Département des Arts de l'Islam"
cl010331690;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD 21196 l; UCAD 21196 l";"Département des Arts de l'Islam"
cl010331691;"Fragment de fond de coupe";;"1150 / 1350  (2ème moitié du XIIe siècle ; XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 21196 m; UCAD 21196 m; 21196 m";"Département des Arts de l'Islam"
cl010331692;"Fragment de céramique";;;"AD 21196 n; UCAD 21196 n";"Département des Arts de l'Islam"
cl010331693;"Fragment de céramique";;;"AD 21196 o; UCAD 21196 o";"Département des Arts de l'Islam"
cl010331694;"Fragment de céramique";;;"AD 21196 p; UCAD 21196 p";"Département des Arts de l'Islam"
cl010331695;"Fond de coupe au blason";;"1300 / 1400  (XIVe siècle)";"AD 21197 a; UCAD 21197 a; A 21197";"Département des Arts de l'Islam"
cl010331696;"Fond de coupe au blason";;"1300 / 1400  (XIVe siècle)";"AD 21197 b; UCAD 21197 b";"Département des Arts de l'Islam"
cl010331697;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 c; UCAD 21197 c";"Département des Arts de l'Islam"
cl010331698;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 d; UCAD 21197 d; 21197 d";"Département des Arts de l'Islam"
cl010331699;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 e; UCAD 21197 e";"Département des Arts de l'Islam"
cl010331700;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 f; UCAD 21197 f";"Département des Arts de l'Islam"
cl010331701;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 g; UCAD 21197 g";"Département des Arts de l'Islam"
cl010331702;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 h; UCAD 21197 h";"Département des Arts de l'Islam"
cl010331703;"Fond de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 i; UCAD 21197 i";"Département des Arts de l'Islam"
cl010331704;"Fond de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 j; UCAD 21197 j";"Département des Arts de l'Islam"
cl010331705;"Fond de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 k; UCAD 21197 k";"Département des Arts de l'Islam"
cl010331706;"Fond de coupe inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 l; UCAD 21197 l";"Département des Arts de l'Islam"
cl010331707;"Fond de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 m; UCAD 21197 m";"Département des Arts de l'Islam"
cl010331708;"Bord de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 n; UCAD 21197 n";"Département des Arts de l'Islam"
cl010331709;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 o; UCAD 21197 o";"Département des Arts de l'Islam"
cl010331710;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"AD 21197 p; UCAD 21197 p";"Département des Arts de l'Islam"
cl010331711;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 q; UCAD 21197 q";"Département des Arts de l'Islam"
cl010331712;"Fragment de fond de coupe";;"1200 / 1400  (XIIIe siècle)";"AD 21197 r; UCAD 21197 r";"Département des Arts de l'Islam"
cl010331713;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 A; UCAD 21198 a";"Département des Arts de l'Islam"
cl010331714;"Fond de coupe aux deux poissons";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 b; UCAD 21198 b; D 21198 B";"Département des Arts de l'Islam"
cl010331715;"Fond de coupe aux trois poissons";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 c; UCAD 21198 c; D 21198 C";"Département des Arts de l'Islam"
cl010331716;"Fond de coupe à l'oiseau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 d; UCAD 21198 d; D 21198 D";"Département des Arts de l'Islam"
cl010331717;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 e; UCAD 21198 e; D 21198 E";"Département des Arts de l'Islam"
cl010331718;"Fond de coupe aux poissons";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 F; UCAD 21198 f";"Département des Arts de l'Islam"
cl010331719;"Fragment de coupe au félin";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 g; UCAD 21198 g; D 21198 G";"Département des Arts de l'Islam"
cl010331720;"Fond de coupe au félin";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 H; UCAD 21198 h";"Département des Arts de l'Islam"
cl010331721;"Fond de coupe au félin";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 i; UCAD 21198 i; D 21198 I";"Département des Arts de l'Islam"
cl010331722;"Fond de coupe à l'oiseau de proie";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 J; UCAD 21198 j";"Département des Arts de l'Islam"
cl010331723;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 K; UCAD 21198 k";"Département des Arts de l'Islam"
cl010331724;"Fond de coupe au félin";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 l; UCAD 21198 l; D 21198 L";"Département des Arts de l'Islam"
cl010331725;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 M; UCAD 21198 m";"Département des Arts de l'Islam"
cl010331726;"Fond de coupe au félin";;"1400 / 1500  (XVe siècle)";"AD 21198 n; UCAD 21198 n; D 21198 N";"Département des Arts de l'Islam"
cl010331727;"Fond de coupe à la biche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 o; UCAD 21198 o; D 21198 O";"Département des Arts de l'Islam"
cl010331728;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 p; UCAD 21198 p; D 21198 P";"Département des Arts de l'Islam"
cl010331729;"Bord de coupe au félin";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 q; UCAD 21198 q; D 21198 Q";"Département des Arts de l'Islam"
cl010331730;"Fragment de bol (tâsa)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 r; UCAD 21198 r; D 21198 R";"Département des Arts de l'Islam"
cl010331731;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 S; D 21198 S; UCAD 21198 s";"Département des Arts de l'Islam"
cl010331732;"Fond de coupe aux poissons";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 T; UCAD 21198 t";"Département des Arts de l'Islam"
cl010331733;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 u; UCAD 21198 u; D 21198 U";"Département des Arts de l'Islam"
cl010331734;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 v; UCAD 21198 v; D 21198 V";"Département des Arts de l'Islam"
cl010333276;"Fragment de filtre de gargoulette";;"1100 / 1200  (XIIe siècle)";"AD RI 2010/3 -25; UCAD RI 2010/3 -25";"Département des Arts de l'Islam"
cl010333277;"Disque estampé";;;"AD RI 2010/3 -3; UCAD RI 2010/3 -3";"Département des Arts de l'Islam"
cl010333278;"Disque estampé";;;"AD RI 2010/3 - 4; UCAD RI 2010/3 -4";"Département des Arts de l'Islam"
cl010333279;"Disque estampé (sceau ?)";;;"AD RI 2010/3 -5; UCAD RI 2010/3 -5";"Département des Arts de l'Islam"
cl010333280;"Fragment de fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD RI 2010/3 -6; UCAD RI 2010/3 -6";"Département des Arts de l'Islam"
cl010333281;"Fragment de paroi de vaisselle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD RI 2010/3 -7; UCAD RI 2010/3 -7";"Département des Arts de l'Islam"
cl010333282;"Fragment de vaisselle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD RI 2010/3 -8; UCAD RI 2010/3 -8";"Département des Arts de l'Islam"
cl010333283;"Fragment de plat";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD RI 2010/3 -9; UCAD RI 2010/3 -9";"Département des Arts de l'Islam"
cl010334199;"Lampe à huile";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AD RI 2010/3 -1; UCAD RI 2010/3 -1";"Département des Arts de l'Islam"
cl010334200;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/3 -10; UCAD RI 2010/3 -10";"Département des Arts de l'Islam"
cl010334201;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -11; UCAD RI 2010/3 -11";"Département des Arts de l'Islam"
cl010334202;"Fragment de paroi de vaisselle inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -12; UCAD RI 2010/3 -12";"Département des Arts de l'Islam"
cl010334203;"Fragment de paroi de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -13; UCAD RI 2010/3 -13";"Département des Arts de l'Islam"
cl010334204;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -14; UCAD RI 2010/3 -14";"Département des Arts de l'Islam"
cl010334205;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -15; UCAD RI 2010/3 -15";"Département des Arts de l'Islam"
cl010334206;"Fragment de paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -16; UCAD RI 2010/3 -16";"Département des Arts de l'Islam"
cl010334207;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -17; UCAD RI 2010/3 -17";"Département des Arts de l'Islam"
cl010334208;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -18; UCAD RI 2010/3 -18";"Département des Arts de l'Islam"
cl010334209;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -19; UCAD RI 2010/3 -19";"Département des Arts de l'Islam"
cl010334210;"Couvercle ?";;;"AD RI 2010/3 -2; UCAD RI 2010/3 -2";"Département des Arts de l'Islam"
cl010334211;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -20; UCAD RI 2010/3 -20";"Département des Arts de l'Islam"
cl010334212;"Fragment de fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD RI 2010/3 -21; UCAD RI 2010/3 -21";"Département des Arts de l'Islam"
cl010334213;"Fragment de paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -22; UCAD RI 2010/3 -22";"Département des Arts de l'Islam"
cl010334214;"Fragment de paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -23; UCAD RI 2010/3 -23";"Département des Arts de l'Islam"
cl010334215;"Fragment de paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -24; UCAD RI 2010/3 -24";"Département des Arts de l'Islam"
