ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009969;"Statue d'Amon et Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11609";"Département des Antiquités égyptiennes"
cl010006339;"Figurine d'Amon";;"-664 / -332  (Basse Époque)";"N 3542; N 4540; AF 353; AF 1694; Salt n°122";"Département des Antiquités égyptiennes"
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
cl010374851;"Moulage d'un relief du temple d'Amon-Rê à Karnak";;"1750 / 1950  (époque moderne)";"E 33835";"Département des Antiquités égyptiennes"
cl010024051;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 14406";"Département des Antiquités égyptiennes"
cl010007048;"statue de triade";;"-1294 / -1279  (Séthi I)";"E 11100";"Département des Antiquités égyptiennes"
cl010144067;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19305; RS 9.442";"Département des Antiquités orientales"
cl010340677;"Cercueil intérieur d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3126-3127-894-426-1;"Département des Antiquités égyptiennes"
cl010021648;"Stèle de Tchia";;"-1279 / -1213  (Ramsès II)";"E 7717";"Département des Antiquités égyptiennes"
cl010012263;scarabée;;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 45";"Département des Antiquités égyptiennes"
cl010012687;statue;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 12988; M. 2547";"Département des Antiquités égyptiennes"
cl010029903;scarabée;;"-1279 / -1213  (Ramsès II)";"N 554";"Département des Antiquités égyptiennes"
cl010018170;"bretelle de momie";;"-1039 / -989 (?)  (Âakheperrê Psousennès I)";"E 16895";"Département des Antiquités égyptiennes"
cl010031407;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11922";"Département des Antiquités égyptiennes"
cl010344363;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 7828; ME 239; D.890.1.66; 320";"Département des Antiquités égyptiennes"
cl010025311;"stèle cintrée ; stèle à un registre";;"-1550 / -1401  (début XVIIIe dynastie ; Amenhotep II)";"AF 11680";"Département des Antiquités égyptiennes"
cl010013491;plaque;;;"N 3557; CC 481";"Département des Antiquités égyptiennes"
cl010038135;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 A; Salt n°3326";"Département des Antiquités égyptiennes"
cl010018282;"Pyramidion de Horemakhbit";;"-664 / -332  (Basse Époque)";"D 17; N 358";"Département des Antiquités égyptiennes"
