ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321271;"Poids annulaire au nom d'Al-Qasim bn 'Ubayd Allah";;"734 / 742  (2ème quart du VIIIe siècle)";"MAO 61";"Département des Arts de l'Islam"
cl010041839;bouteille;;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 12527; 1533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043128;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades)";"E 12485; A 258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043923;"Discours de Chenouté : De judicio finali";;"700 / 899 (?)  (Omeyyades ; Abbasides ; Tulunides)";"E 10608; R 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044854;"élément de meuble";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 10809; OA 5527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045045;fusaïole;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 13885 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045055;"élément de meuble";;"641 / 868  (Califat rashidun ; Omeyyades ; Abbasides)";"E 13885 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045059;"élément de meuble";;"500 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 13885 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045073;"élément de meuble";;"395 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 21204; MG 3705";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045203;frise;;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 26105; AC 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046968;"boucle de ceinture";;"500 / 699  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049123;"frise ; fragment";;"700 / 899  (Omeyyades ; Abbasides ; Tulunides)";"AF 9762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049362;lampe;;"700 / 799  (Omeyyades ; Abbasides)";"E 11693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050621;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 b; X 4005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050622;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 c; X 4005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050628;"frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17097 e; X 4016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050629;"frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17097 f; X 3985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050874;"bloc de frise";;"450 / 630  (époque byzantine)";"E 16979; X 5062";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050964;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050967;"balustre ; fragment";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050971;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13824";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051094;parchemin;;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373197;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 7; X 5419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373259;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373270;"flacon ; ampoule";;"395 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001253;"peigne double ; deux fragments recollés";;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 13504 4; X 5366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001413;"boucle de ceinture";;"450 / 750  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041840;"flacon ; cruche";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 12676";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042045;bouteille;;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 27235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042047;flacon;;"500 / 850  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 30546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043080;"bouchon de vase";;"641 / 750  (Omeyyades)";"AF 1381; X 3758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043083;"élément de meuble ; balustre ; fragment";;"600 / 799  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 1708; X 3760";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043121;"amulette magique";;"500 / 800  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 11731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043130;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12487; X 5476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043131;"élément de meuble ; applique ; fragment";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12488; X 5475";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043747;"applique ; élément de meuble ; coffret ; incrustation";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 12491; X 3805; IC 112; A 264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043921;"parchemin ; fragment";;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044544;flacon;;"641 / 905  (Califat rashidun ; Omeyyades ; Abbasides ; Tulunides)";"E 12538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044547;flacon;;"641 / 750  (Califat rashidun ; Omeyyades)";"E 12547";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044584;"élément de meuble ; fragment";;"680 / 750  (Omeyyades)";"E 10813; OA 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044878;"élément de meuble ; balustre ; fragment";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044881;indéterminé;;"-30 / 750  (époque romaine ; époque byzantine ; Califat rashidun ; Omeyyades)";"AF 965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045052;"élément de meuble ; balustre";;"600 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 13885 24; X 5408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045056;"élément de meuble";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 13885 28; X 3853";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045057;"élément de meuble";;"500 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 13885 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045063;"pyxide ; boîte ; fragment";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 14212; X 5427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048864;"ostracon ; fragment";;"700 / 799  (Omeyyades ; Abbasides)";"AF 12192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050620;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 a; X 4012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050743;"bloc de frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 16939 b; X 5028";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050816;"bloc de frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17094 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050969;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050979;"élément de meuble";;"-30 / 750 (?)  (époque romaine [?] ; époque byzantine [?] ; Califat rashidun [?] ; Omeyyades [?])";"AF 13830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051361;"épingle à cheveux";;"500 / 700  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"E 13503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075708;"pion de jeu ; fragments";;"500 / 800  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 11717 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000885;corbeau;;"640 / 710  (Héraclius II ; Califat rashidun ; Omeyyades)";"AF 6312; X 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001393;"boucle d'oreille";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 27178";"Département des Arts de Byzance et des Chrétientés en Orient"
