ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256091;"camée d'Auguste";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2109; Bj 1839; Bj 1861; Bj 1859; Bj 1857; Bj 1856; Bj 1855; Bj 1854; Bj 1860; Bj 1853; Bj 1858; MR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010275399;"Buste d'Auguste";;"après -27";"Ma 1247; MR 426; N 1589";"Département des Antiquités grecques, étrusques et romaines"
cl010275425;"Buste d'Auguste";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 1280; MR 427; N 1595";"Département des Antiquités grecques, étrusques et romaines"
cl010275369;"Statue d'Auguste";;"1 / 150  (1e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1212; MR 100; N 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010090204;"Auguste Barbier";"David D'Angers, Pierre-Jean ; France";1833;"DA 52 B; 1202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111683;"Vase ""Auguste""";;"vers 1820";"OA 11954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252337;"Tête d'Auguste";;"après 14";"MNE 831; Cp 6363; Ma 1246; Ma 1246.1";"Département des Antiquités grecques, étrusques et romaines"
cl010090606;"Auguste Barbier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020200309;"Auguste et la sibylle";"Zuccaro, Taddeo";;"INV 10347, Recto; NIII 19562; MA 12544; vol.5, p.105";"Département des Arts graphiques"
cl010090511;"Marseille Auguste Barthélemy";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089935;"Auguste Marseille Barthélemy";"David D'Angers, Pierre-Jean ; France";1832;"DA 6 A; 1156";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020105552;"Mausolée d'Auguste";"ANONYME FLAMAND fin XVIè s";;"INV 20966, Recto; NIII 9082; MA 8567; Flamands F 376; vol.9, p.44";"Département des Arts graphiques"
cl010112537;"Médaille : L'Empereur Auguste / Auguste et l'Abondance";;"1500 / 1515  (Début du XVIe siècle)";"OA 1985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090299;"Auguste Desnoyers";"David D'Angers, Pierre-Jean ; France";"vers 1825";"DA 68 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008934;"Auguste et la Sibylle";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1530";"INV 6419, Recto; NIII 4733; MA 4438; vol.3, p.304";"Département des Arts graphiques"
cl020101789;"Auguste et la Sibylle de Tibur";"Zuccaro, Federico";;"INV 4535, Verso; NIII 8130; MA 7632; vol.2, p.260";"Département des Arts graphiques"
cl020101790;"Auguste et la Sibylle de Tibur";"Zuccaro, Federico";;"INV 4536, Recto; NIII 2278; MA 2195; vol.2, p.260";"Département des Arts graphiques"
cl010090524;"Auguste de Forbin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020225523;"Narni : le pont d'Auguste";"BARBOT Prosper";;"RF 26834, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225547;"Pérouse : la porte d'Auguste";"BARBOT Prosper";;"RF 26858, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020515205;"La Sibylle de Tibur et l'Empereur Auguste";"MAITRE E. S.";"Vers 1445/1450";"165 LR/ Recto; 13696; vol.1, p.10";"Département des Arts graphiques"
cl020108878;"Auguste et la sibylle Tiburtine";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18879, Recto; NIII 8290; MA 7786; Primitifs des Pays-Bas P 111; vol.8, p.80";"Département des Arts graphiques"
cl010091922;Auguste;"Italie Latium Rome ; Le Nègre, Pierre";"1600 / 1700  (XVIIe siècle)";"MR 1694; ENT 1988.01; N 15940";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010498102;Auguste;"D'après l'antique";"1600 / 1700  (XVIIe siècle)";"SMD 126";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090000;"Auguste de Forbin";"David D'Angers, Pierre-Jean ; France";1830;"DA 18 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090659;"Auguste de Forbin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.045";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015615;"Portrait d'Auguste Millet";"Millet, Jean Francois";1854;"RF 3394, Recto; Guiffrey et Marcel G 10286; vol.20, p.98";"Département des Arts graphiques"
cl010104305;Philippe-Auguste;"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Tourny, Léon";1862;"SN 698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015933;"Portraits d'Auguste Artaud";"BOURGEOIS Charles Guillaume Alexandre";;"RF 3697, Recto; Invent. miniatures ivoire j 65; vol.20, p.124";"Département des Arts graphiques"
cl020580864;"Vespasien Auguste";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/199 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020596635;"Philippe Auguste";"BELLA Stefano della";1698;"L 170 LR/135 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020014540;"Portrait de Marie-Auguste Flameng";"Puvis de Chavannes, Pierre";"Vers 1880";"RF 2328, Recto; Inv. français, t. XIII B 2185; vol.20, p.16";"Département des Arts graphiques"
cl020018796;"Le temple d'Auguste à Athènes";"CASSAS Louis-François";;"RF 4841.101, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020580854;"Octave Auguste";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/189 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010107186;"Médaillon : Auguste";Moderno;"1400 / 1500  (XVe siècle)";"OA 2853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060496;"Auguste devant le tombeau d'Alexandre";"Bourdon, Sébastien ; France";"vers 1645";"INV 2810; MR 1260";"Département des Peintures"
cl020010986;"Auguste faisant fermer le temple de Janus";"Boullogne, Louis II de, dit Le Jeune";;"INV 24988, Recto; NIII 13443; MA 10774; vol.10, p.226";"Département des Arts graphiques"
cl020122718;"Etudes de divers personnages, et motifs d'architecture : Tite-Live présentant à Auguste son histoire";"Delacroix, Eugène";;"RF 9410, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020145302;"Histoire de Philippe II dit Auguste";"COCHIN Charles Nicolas";1765;"RF 38598, Recto; vol.30, p.128";"Département des Arts graphiques"
cl020528012;"Louville (Charles-Auguste d'Allonville, marquis de)";"DARODES Louis-Auguste";;"672 FG/ Recto; G1601; 6146/1601";"Département des Arts graphiques"
cl020019797;"Mausolée de Jacques Auguste de Thou";COURONNE;;"RF 5280.118, Recto; vol.21, p.11";"Département des Arts graphiques"
