ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505539;"Projet de construction radio-concentrique dans la cour d'un château";"Brongniart, Alexandre Théodore";;"RF 50310, Recto; Catalogue Rochebouët Z 378";"Département des Arts graphiques"
cl010325093;"Moitié de fond d'une grande coupe à décor concentrique de ""rubans"" bleu et blanc";;;"MAO S. 1590; AS 10913";"Département des Arts de l'Islam"
cl010296299;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6337";"Département des Antiquités grecques, étrusques et romaines"
cl010296252;coupe;;;"CA 6289";"Département des Antiquités grecques, étrusques et romaines"
cl010296306;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6346";"Département des Antiquités grecques, étrusques et romaines"
cl010288537;assiette;;;"AM 1478.3";"Département des Antiquités grecques, étrusques et romaines"
cl010289730;"fond de miroir";;;"Br 1714.2; MNC 1680.B";"Département des Antiquités grecques, étrusques et romaines"
cl010294972;assiette;;"15 / 20  (1e moitié Ie s. ap. J.-C.)";"CA 1095.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296250;assiette;;;"CA 6287";"Département des Antiquités grecques, étrusques et romaines"
cl010296275;assiette;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6312";"Département des Antiquités grecques, étrusques et romaines"
cl010296288;bol;;"-10 / 35  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6324";"Département des Antiquités grecques, étrusques et romaines"
cl010296222;coupe;;;"CA 6255";"Département des Antiquités grecques, étrusques et romaines"
cl010296263;coupe;;;"CA 6300";"Département des Antiquités grecques, étrusques et romaines"
cl010296272;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6309";"Département des Antiquités grecques, étrusques et romaines"
cl010296302;assiette;;"-10 / 0  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6340";"Département des Antiquités grecques, étrusques et romaines"
cl010296330;assiette;;"15 / 20  (1e moitié Ie s. ap. J.-C.)";"CA 6375";"Département des Antiquités grecques, étrusques et romaines"
cl010294974;coupelle;;;"CA 1095.7";"Département des Antiquités grecques, étrusques et romaines"
cl010294975;coupelle;;"25 / 50  ";"CA 1095.8";"Département des Antiquités grecques, étrusques et romaines"
cl010296261;assiette;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6298";"Département des Antiquités grecques, étrusques et romaines"
cl010296340;assiette;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6389";"Département des Antiquités grecques, étrusques et romaines"
cl010302546;coupe;;;"H 424; Cp 3399";"Département des Antiquités grecques, étrusques et romaines"
cl010302547;coupe;;;"H 425; Cp 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010296308;assiette;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6348";"Département des Antiquités grecques, étrusques et romaines"
cl010296314;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6351";"Département des Antiquités grecques, étrusques et romaines"
cl010296361;coupe;;;"CA 6411";"Département des Antiquités grecques, étrusques et romaines"
cl010296380;assiette;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6422";"Département des Antiquités grecques, étrusques et romaines"
cl010296404;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6443";"Département des Antiquités grecques, étrusques et romaines"
cl010308438;vase;;;"S 7743";"Département des Antiquités grecques, étrusques et romaines"
cl010267592;pion;;;"Cp 9527";"Département des Antiquités grecques, étrusques et romaines"
cl010302545;coupe;;;"H 423; Cp 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010308459;vase;;;"S 7763";"Département des Antiquités grecques, étrusques et romaines"
cl010308460;vase;;;"S 7764";"Département des Antiquités grecques, étrusques et romaines"
cl010308668;vase;;;"S 8134";"Département des Antiquités grecques, étrusques et romaines"
cl010308711;vase;;;"S 8177";"Département des Antiquités grecques, étrusques et romaines"
cl010306975;plat;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010293814;vase;;;"Br 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010296269;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6306";"Département des Antiquités grecques, étrusques et romaines"
cl010296716;plat;;;"CA 996";"Département des Antiquités grecques, étrusques et romaines"
cl010308458;vase;;;"S 7762";"Département des Antiquités grecques, étrusques et romaines"
cl010267682;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Cp Suppl 156";"Département des Antiquités grecques, étrusques et romaines"
cl010305498;plat;;;"MNC 597";"Département des Antiquités grecques, étrusques et romaines"
cl010288540;plat;;;"AM 1478.1";"Département des Antiquités grecques, étrusques et romaines"
cl010127450;vase;;"-4000 / -3500  (Suse I)";"SB 23594";"Département des Antiquités orientales"
cl010268599;gobelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1586; N 5089; S 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010304814;vase;;;"MG 22385";"Département des Antiquités grecques, étrusques et romaines"
cl010268636;gobelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1624; N 5249";"Département des Antiquités grecques, étrusques et romaines"
cl010286443;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5999";"Département des Antiquités grecques, étrusques et romaines"
cl010289813;fibule;;;"Br 1913; ED 3493; INV 1851; N 6008";"Département des Antiquités grecques, étrusques et romaines"
cl010308744;plat;;;"S 8199";"Département des Antiquités grecques, étrusques et romaines"
cl010281009;plat;;"300 / 500  (1e quart IVe s. ap. J.-C. ; 2e moitié Ve s. ap. J.-C.)";"MNC 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010282339;gobelet;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Myr 526; Myrina 515";"Département des Antiquités grecques, étrusques et romaines"
cl010253040;pion;;;"MNE 327.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253042;pion;;;"MNE 327.3";"Département des Antiquités grecques, étrusques et romaines"
cl010281373;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010302544;plat;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"H 420; Cp 3374";"Département des Antiquités grecques, étrusques et romaines"
cl010306315;miroir;;;"Br 6215; Myr 475; Myrina 588";"Département des Antiquités grecques, étrusques et romaines"
cl010306336;miroir;;;"Br 6218; Myrina 796";"Département des Antiquités grecques, étrusques et romaines"
cl010308461;plat;;;"S 7765";"Département des Antiquités grecques, étrusques et romaines"
cl010253033;pion;;;"MNE 327.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267466;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9249";"Département des Antiquités grecques, étrusques et romaines"
cl010289718;"fond de miroir";;;"Br 1704.2; MNC 1376.a";"Département des Antiquités grecques, étrusques et romaines"
cl010290987;"plateau porte-lampe";;;"Br 3254; NIII 459; INV 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010304781;vase;;;"MG 22341";"Département des Antiquités grecques, étrusques et romaines"
cl010308463;vase;;;"S 7767";"Département des Antiquités grecques, étrusques et romaines"
cl010268575;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1560; N 5120";"Département des Antiquités grecques, étrusques et romaines"
cl010279355;"cornet à dés ; pyxis";;;"MG 22210";"Département des Antiquités grecques, étrusques et romaines"
cl010253043;pion;;;"MNE 327.4";"Département des Antiquités grecques, étrusques et romaines"
cl010284457;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010290695;"couvercle de pyxis";;;"Br 2958.2; ED 3153; INV 450";"Département des Antiquités grecques, étrusques et romaines"
cl010290727;bassin;;"-27 / 192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3004; Cp 7054; D 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010304788;vase;;;"MG 22348";"Département des Antiquités grecques, étrusques et romaines"
cl010304806;vase;;;"MG 22375";"Département des Antiquités grecques, étrusques et romaines"
cl010256752;"boucle d'oreille";;;"Bj 303; ED 4773; INV 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010268601;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"ED 1588; N 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010268603;bol;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1590; N 5188";"Département des Antiquités grecques, étrusques et romaines"
cl010274046;assiette;;"-40 / -15  (2e moitié Ie s. av. J.-C.)";"H 415; Cp 3373";"Département des Antiquités grecques, étrusques et romaines"
cl010274051;assiette;;"-15 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"H 421; Cp 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010284008;bol;;"1 / 100  (Ie s. ap. J.-C.)";"S 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010304789;vase;;;"MG 22349";"Département des Antiquités grecques, étrusques et romaines"
cl010123464;moule;;"100 / 300  (Romain Impérial)";"AO 28432";"Département des Antiquités orientales"
cl010131394;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2; Pottier A 167";"Département des Antiquités orientales"
cl010253044;pion;;;"MNE 328.1";"Département des Antiquités grecques, étrusques et romaines"
