ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010293885;applique;;;"Br 5887; ED 3811.?; N 6414";"Département des Antiquités grecques, étrusques et romaines"
cl010293891;applique;;;"Br 5892";"Département des Antiquités grecques, étrusques et romaines"
cl010117511;"Figure d'applique : Vierge";Anonyme;"1100 / 1900  (XIIe siècle [?] ; XIXe siècle [?])";"OA 6453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106860;"Figure d'applique";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 9261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099250;"Figure d'applique : Jean ou Joseph";Anonyme;"1100 / 1900  (XIIe siècle [?] ; XIXe siècle [?])";"OA 6454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104522;"Figure d'applique : ange";;;"OA 5932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110986;"Figure d'applique : aigle";;;"OA 6483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098800;"Figure d'applique : apôtre";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 5927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111252;"Figure d'applique : Christ";Anonyme;"1220 / 1230  (XIIIe siècle)";"OA 11935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115950;"Figure d'applique : martyr";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294429;applique;;;"Br 805; ED 3764; INV 411; N 6191";"Département des Antiquités grecques, étrusques et romaines"
cl010108601;"Figure d'applique : évêque";;;"OA 5929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293881;applique;;;"Br 5883; ED 3772; N 6417";"Département des Antiquités grecques, étrusques et romaines"
cl010294559;applique;;;"Br 947; ED 3802.?; INV 858; N 6267";"Département des Antiquités grecques, étrusques et romaines"
cl010293880;applique;;;"Br 5882; ED 3769; N 6415";"Département des Antiquités grecques, étrusques et romaines"
cl010293882;applique;;;"Br 5884; ED 3773; N 6416";"Département des Antiquités grecques, étrusques et romaines"
cl010100701;"Figure d'applique : Bourreau de la Flagellation";Anonyme;"1300 / 1310  (1er quart du XIVe siècle)";"OA 9958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104945;"Figure d'applique : saint Paul";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 11167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106585;"Figure d'applique : roi mage";Anonyme;"1310 / 1320  (XIVe siècle)";"OA 5933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098801;"Figure d'applique : une sainte ?";"Marti, Francesco";;"OA 5928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010515681;"Figure d'applique : saint Pierre";;"vers 1230";RFML.OA.2023.35.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099541;"Figure d'applique : Christ assis, bénissant";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"OA 7269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106586;"Figure d'applique : Christ en majesté";Anonyme;"1220 / 1235  (XIIIe siècle)";"MRR 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104792;"Figure d'applique : apôtre (saint jean?)";Anonyme;"1185 / 1195  (XIIe siècle)";"OA 10026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111291;"Figure d'applique : Vierge à l'enfant";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"OA 2820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112041;"Figure d'applique : Christ en croix";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 11976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113450;"Figure d'applique : Christ en croix";Anonyme;"1100 / 1135  (1er tiers du XIIe siècle)";"OA 7489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114128;"Figure d'applique : Vierge à l'Enfant";Anonyme;"1400 / 1415  (Début du XVe)";"OA 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
