ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010332395;"Pot à lait";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 40210; UCAD 40210; 40210";"Département des Arts de l'Islam"
cl010332396;"Bouteille à décor épigraphique";;"1100 / 1200  (XIIe siècle)";"AD 40211; UCAD 40211";"Département des Arts de l'Islam"
cl010332397;"Coupe à décor rayonnant";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 40212; UCAD 40212";"Département des Arts de l'Islam"
cl010332398;Bol;;"1300 / 1400  (XIVe siècle)";"AD 40213; UCAD 40213";"Département des Arts de l'Islam"
cl010332399;Bol;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 40214; UCAD 40214";"Département des Arts de l'Islam"
cl010332400;"Tapis de selle à décor de vases fleuris et d'oiseaux stylisés";;"1800 / 1900  (XIXe siècle)";"AD 40309; UCAD 40309";"Département des Arts de l'Islam"
cl010332401;"Tapis de selle de forme rectangulaire à décor floral";;"1800 / 1900  (XIXe siècle)";"AD 40310; UCAD 40310";"Département des Arts de l'Islam"
cl010332402;"Tapis de prière de style Lâdik";;"1800 / 1900  (XIXe siècle)";"AD 40311; UCAD 40311";"Département des Arts de l'Islam"
cl010332403;"Tapis à médaillon et à double niche sur fond de fleurs, d'animaux et d'oiseaux";;"1700 / 1800  (XVIIIe siècle)";"AD 40312; UCAD 40312";"Département des Arts de l'Islam"
cl010332404;"Tapis à médaillons et aux vases flanqués de paires d'animaux";;"1850 / 1925  (2ème moitié du XIXe siècle ; 1er quart du XXe siècle)";"AD 40313; UCAD 40313";"Département des Arts de l'Islam"
cl010332405;"Tapis de prière à double niche dit ""transylvanien""";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 40315; UCAD 40315";"Département des Arts de l'Islam"
cl010332406;"Tapis de prière dit ""transylvanien""";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"AD 40316; UCAD 40316";"Département des Arts de l'Islam"
cl010332407;"Tapis de prière dit ""transylvanien""";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"AD 40317; UCAD 40317";"Département des Arts de l'Islam"
cl010332408;"Tapis à écussons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 40318; UCAD 40318";"Département des Arts de l'Islam"
cl010332409;"Tapis au champ orné du motif herati stylisé encerclant un diamant";;"1800 / 1900  (XIXe siècle)";"AD 40319; UCAD 40319";"Département des Arts de l'Islam"
cl010332410;"Tapis à décor d'arabesques anguleuses dit ""Lotto de style orné""";;"1600 / 1700  (XVIIe siècle)";"AD 40320; UCAD 40320";"Département des Arts de l'Islam"
cl010332411;"Tapis de prière dit ""mezarlik""";;"1800 / 1850  (1ère moitié du XIXe siècle)";"AD 40321; UCAD 40321";"Département des Arts de l'Islam"
cl010332412;"Tapis de prière à niches jumelées";;"1900 / 1950  (1ère moitié du XXe siècle [?])";"AD 40322; UCAD 40322";"Département des Arts de l'Islam"
cl010332413;"Tapis à médaillon tripartite";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 40323; UCAD 40323";"Département des Arts de l'Islam"
cl010332414;"Tapis de prière";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 40324; UCAD 40324";"Département des Arts de l'Islam"
cl010332415;"Tapis de prière à niche";;"1800 / 1850  (1ère moitié du XIXe siècle)";"AD 40325; UCAD 40325";"Département des Arts de l'Islam"
cl010332416;"Tapis orné du motif herati stylisé";;"1700 / 1800  (XVIIIe siècle)";"AD 40327; UCAD 40327";"Département des Arts de l'Islam"
cl010332417;"Tapis de prière de style Ghiordes";;"vers 1925";"AD 40328; UCAD 40328";"Département des Arts de l'Islam"
cl010332418;"Tapis de prière de style Ghiordes";;"vers 1925";"AD 40329; UCAD 40329";"Département des Arts de l'Islam"
cl010332419;"Tapis à décor herati stylisé disposé autour d'un diamant";;"1800 / 1900  (XIXe siècle)";"AD 40330; UCAD 40330";"Département des Arts de l'Islam"
