ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143691;amulette;;"-100 / 300  (Ie s. av. J.-C.)";"AO 18883";"Département des Antiquités orientales"
cl010120646;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 17125";"Département des Antiquités orientales"
cl010140328;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15577";"Département des Antiquités orientales"
cl010140381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15627";"Département des Antiquités orientales"
cl010140389;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15634";"Département des Antiquités orientales"
cl010140390;vase;;"-1550 / -1150  (Bronze récent)";"AO 15635";"Département des Antiquités orientales"
cl010140432;vase;;"-1550 / -1150  (Bronze récent)";"AO 15672";"Département des Antiquités orientales"
cl010140435;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15678";"Département des Antiquités orientales"
cl010141842;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17093";"Département des Antiquités orientales"
cl010143666;vase;;;"AO 18862";"Département des Antiquités orientales"
cl010143673;vase;;;"AO 18869";"Département des Antiquités orientales"
cl010143677;vase;;"-3300 / -3000  (Bronze ancien I)";"AO 18870";"Département des Antiquités orientales"
cl010143681;vase;;;"AO 18874";"Département des Antiquités orientales"
cl010144916;lampe;;;"AO 20231";"Département des Antiquités orientales"
cl010144958;vase;;;"AO 20238";"Département des Antiquités orientales"
cl010144994;collier;;"-1550 / -1150  (Bronze récent)";"AO 20270";"Département des Antiquités orientales"
cl010145349;vase;;"-1550 / -1150  (Bronze récent)";"AO 2071";"Département des Antiquités orientales"
cl010145790;vase;;;"AO 21064";"Département des Antiquités orientales"
cl010145849;ossuaire;;"-5000 / -3500  (Chalcolithique)";"AO 21123";"Département des Antiquités orientales"
cl010146119;figurine;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21406";"Département des Antiquités orientales"
cl010147649;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22898; BAM 8220";"Département des Antiquités orientales"
cl010147659;galet;;;"AO 22907";"Département des Antiquités orientales"
cl010147760;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23015; 3250";"Département des Antiquités orientales"
cl010150114;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25451; J 32 - 4.V.3";"Département des Antiquités orientales"
cl010153510;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29139";"Département des Antiquités orientales"
cl010167688;vase;;"-1550 / -1150  (Bronze récent)";"AO 7002";"Département des Antiquités orientales"
cl010171585;"scarabée ; cachet";;"vers -750";"MNB 1500; CCO T. 242";"Département des Antiquités orientales"
cl010211509;figurine;;"-6900 / -5300  (Néolithique)";"1999-3084; DAO 98";"Département des Antiquités orientales"
cl010211513;vase;;"-6900 / -5300  (Néolithique)";"2000-2942; DAO 113";"Département des Antiquités orientales"
cl010211515;vase;;"-6900 / -5300  (Néolithique)";"2000-2945; DAO 115";"Département des Antiquités orientales"
cl010211521;figurine;;"-6900 / -5300  (Néolithique)";"HU 12106; DAO 117";"Département des Antiquités orientales"
cl010211522;boule;;"-2000 / -1700  (Bronze moyen II)";"1999-3281; DAO 99";"Département des Antiquités orientales"
cl010211524;coquillage;;"-2000 / -1700  (Bronze moyen II)";"1999-3283; DAO 101";"Département des Antiquités orientales"
cl010211525;épingle;;"-2000 / -1700  (Bronze moyen II)";"1999-3284; DAO 102";"Département des Antiquités orientales"
cl010211526;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3285; DAO 103";"Département des Antiquités orientales"
cl010211531;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3291; DAO 109";"Département des Antiquités orientales"
cl010120340;"Stèle de Shihan";;"-1200 / -1150  (Bronze récent III [?])";"AO 5055";"Département des Antiquités orientales"
cl010140333;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15582";"Département des Antiquités orientales"
cl010140343;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15591; 748";"Département des Antiquités orientales"
cl010140344;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15592";"Département des Antiquités orientales"
cl010140364;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15610";"Département des Antiquités orientales"
cl010140371;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15617";"Département des Antiquités orientales"
cl010140377;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15623";"Département des Antiquités orientales"
cl010140411;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15653";"Département des Antiquités orientales"
cl010140430;vase;;"-1550 / -1150  (Bronze récent)";"AO 15670";"Département des Antiquités orientales"
cl010140433;vase;;"-1550 / -1150  (Bronze récent)";"AO 15673";"Département des Antiquités orientales"
cl010140449;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15691";"Département des Antiquités orientales"
cl010141840;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17091";"Département des Antiquités orientales"
cl010141898;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III [?])";"AO 17133";"Département des Antiquités orientales"
cl010143663;vase;;;"AO 18859; RS 6.198";"Département des Antiquités orientales"
cl010143670;vase;;;"AO 18866";"Département des Antiquités orientales"
cl010144962;vase;;;"AO 20241";"Département des Antiquités orientales"
cl010144965;vase;;;"AO 20244";"Département des Antiquités orientales"
cl010147657;hache;;;"AO 22905";"Département des Antiquités orientales"
cl010147658;"masse d'armes";;;"AO 22906";"Département des Antiquités orientales"
cl010147660;galet;;;"AO 22908";"Département des Antiquités orientales"
cl010147661;galet;;;"AO 22909";"Département des Antiquités orientales"
cl010147666;galet;;;"AO 22913";"Département des Antiquités orientales"
cl010147763;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23018; 3232";"Département des Antiquités orientales"
cl010155689;autel;;"-4000 / -3500  (Chalcolithique)";"AO 31585";"Département des Antiquités orientales"
cl010166013;plaque;;;"AO 5359; MNB 289; 65";"Département des Antiquités orientales"
cl010166912;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6216; CCO A. 1147; MN 597; N 3580; MI 597";"Département des Antiquités orientales"
cl010167677;vase;;"-1550 / -1150  (Bronze récent)";"AO 6992";"Département des Antiquités orientales"
cl010167681;vase;;"-1550 / -1150  (Bronze récent)";"AO 6996";"Département des Antiquités orientales"
cl010167796;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7096; T.2176";"Département des Antiquités orientales"
cl010167798;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7098; T.2172";"Département des Antiquités orientales"
cl010177678;vase;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3940; GTZ 40";"Département des Antiquités orientales"
cl010177848;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3936; GTZ 17";"Département des Antiquités orientales"
cl010177849;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3937; GTZ 17";"Département des Antiquités orientales"
cl010178457;"élément du décor architectural ; revêtement de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4528";"Département des Antiquités orientales"
cl010178500;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4601";"Département des Antiquités orientales"
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010179033;vase;;;"SB 5172; GTZ 1088";"Département des Antiquités orientales"
cl010211501;figurine;;"-6900 / -5300  (Néolithique)";"1999-3076; DAO 97";"Département des Antiquités orientales"
cl010211510;figurine;;"-6900 / -5300  (Néolithique)";"1999-663; DAO 110";"Département des Antiquités orientales"
cl010211511;figurine;;"-6900 / -5300  (Néolithique)";"1999-586; DAO 111";"Département des Antiquités orientales"
cl010211516;vase;;"-6900 / -5300  (Néolithique)";"2000-2943; DAO 114";"Département des Antiquités orientales"
cl010211523;"pilon ; pion";;"-2000 / -1700  (Bronze moyen II)";"1999-3282; DAO 100";"Département des Antiquités orientales"
cl010120339;"Stèle de Mesha";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5066; MNB 752; MNB 752 BIS";"Département des Antiquités orientales"
cl010140311;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15560";"Département des Antiquités orientales"
cl010140345;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15593";"Département des Antiquités orientales"
cl010140357;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15603";"Département des Antiquités orientales"
cl010140365;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15611";"Département des Antiquités orientales"
cl010140386;vase;;"-1550 / -1150  (Bronze récent)";"AO 15631";"Département des Antiquités orientales"
cl010140393;vase;;"-1550 / -1150  (Bronze récent)";"AO 15638";"Département des Antiquités orientales"
cl010140400;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15645";"Département des Antiquités orientales"
cl010140425;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15666";"Département des Antiquités orientales"
cl010140426;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15667";"Département des Antiquités orientales"
cl010140479;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 15703; cat. n° 11";"Département des Antiquités orientales"
cl010140483;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 15707";"Département des Antiquités orientales"
cl010141832;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17083";"Département des Antiquités orientales"
cl010141847;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17098";"Département des Antiquités orientales"
cl010141848;vase;;"vers -1800";"AO 17151";"Département des Antiquités orientales"
cl010141870;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17106";"Département des Antiquités orientales"
cl010141897;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III [?])";"AO 17132";"Département des Antiquités orientales"
cl010141899;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17134";"Département des Antiquités orientales"
