ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039060;L'Orage;"SIGNAC Paul";1895;"RF 37067, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039061;"Entrée du port de Saint-Tropez";"SIGNAC Paul";"vers 1906";"RF 37068, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039062;"Voiliers à Saint-Tropez";"SIGNAC Paul";1895;"RF 37069, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039065;"Vue de Saint-Tropez";"SIGNAC Paul";1895;"RF 37072, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020230082;"Saint-Tropez au soleil couchant";"SIGNAC Paul";"vers 1906";"RF 40195, Recto; AM 1950.D; vol.29, p.449";"Département des Arts graphiques"
cl020505012;Saint-Tropez;"SIGNAC Paul";;"RF 50857, 22";"Département des Arts graphiques"
cl020508223;"Saint-Tropez. Voiles ausec";"SIGNAC Paul";;"RF 50836, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020508225;"Saint-Tropez. Le sentier de douane";"SIGNAC Paul";;"RF 50839, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020508226;"Saint-Tropez. Le couchant rouge";"SIGNAC Paul";;"RF 50840, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020508227;"Saint-Tropez. Bois de pins";"SIGNAC Paul";;"RF 50842, Recto; vol.34, p.2";"Département des Arts graphiques"
