﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010092909;Séraphin;France;"1700 / 1800  (XVIIIe siècle)";"RF 303";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089316;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Jean Lespinasse (France), Château de Montal";
cl010089329;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089317;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089328;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 71";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089326;"Tête de séraphin nimbé - un élément";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 70 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089327;"Tête de séraphin nimbé - un élément";"Della Robbia, Andrea ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 70 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010331338;"Carreau à décor de séraphin";;"1700 / 1800  (XVIIIe siècle)";"AD 17348; UCAD 17348; D 17348";"Département des Arts de l'Islam";"Lieu de provenance : Kütahya";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Mur Ottoman, Hors vitrine 103";
cl020529392;"Euphorbia calendulaefolia. Euphorbia alexandrina. Euphorbia punctata.Euphorbia parvula.";"GOULET Séraphin";;"5317 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529393;"Coquilles fossiles (Bords de la mer Rouge. Vallée de l'Egarement).";"GOULET Séraphin";;"5360 C/ Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl010104042;"Médaille : Battista Spanioli / trois autels surmontés d'un aigle, d'un séraphin et d'un cygne";;;"OA 3196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl020529391;"Salsola alopecuroides. Salsola echinus. Salsola tetragona. Caucales tenella.";"GOULET Séraphin";;"5308 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529394;"Pouddingue memnonien. Caillou d'Egypte. Grès ferrugineux. Grès monumental. Grès à ciment siliceux (Djebel Selseleh et montagne rouge)";"GOULET Séraphin";;"5353 C/1 Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529395;"Pouddingue memnonien. Caillou d'Egypte. Grès ferrugineux. Grès monumental. Grès à ciment siliceux (Djebel Selseleh et montagne rouge)";"GOULET Séraphin";;"5353 C/2 Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529390;"Heliotropium lineatum. Lithospernum callosum. Echium longifolium.";"GOULET Séraphin";;"5303 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529396;"Epeires. Clothos. Latrodectes. Pholques.";"GOULET Séraphin";;"5221 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020022411;"Portrait de Marie-Amélie, reine des Français";"DELPECH François Séraphin";;"RF 7108.1, Recto; vol.21, p.343";"Département des Arts graphiques";;"Réserve des grands albums, Album Pingret Edouard, Folio 103, rapporté au recto";
cl020022412;"Portrait de S.A.R. Madame Adélaïde";"DELPECH François Séraphin";;"RF 7108.2, Recto; vol.21, p.343";"Département des Arts graphiques";;"Réserve des grands albums, Album Pingret Edouard, Folio 103, rapporté au recto";
cl020230091;"Portait d'homme";"VERNIER Emile Séraphin";;"RF 40218, Recto; LUX 825.D; vol.29, p.458";"Département des Arts graphiques";;"Petit format";
cl020108036;"Quatorze séraphins volant parmi les nuages";"WIT Jacob de";;"INV 23152, Recto; NIII 28818; MA 12638; Hollandais 919; vol.9, p.434";"Département des Arts graphiques";;"Petit format";
cl010153801;"bague ; cachet ; bague cachet";;"-1550 / -1150  (Bronze récent)";"AO 29395";"Département des Antiquités orientales";"Lieu de découverte : Anatolie = Turquie";"non exposé";
cl020514040;"Dieu russe";"KUPKA Frantisek";1904;"RF 52501, Recto";"Département des Arts graphiques";;"Grand format";
cl010094355;"Chapiteau décoré d'anges et séraphins";"France Languedoc";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Pons-de-Thomières";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010099433;"Paire d'appliques";"Vian, Henri Louis Séraphin";;"OA 6901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Quentin (France), Musée Antoine Lécuyer, salle d'exposition";
cl020515030;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52842, Recto";"Département des Arts graphiques";;"Réserve des grands albums, Album Denis Maurice (Fioretti) -2-, rapporté sur onglet";
cl010059239;"Saint François d'Assise recevant les stigmates";"Pourbus, Frans II ; Pays-Bas du Sud";1620;"INV 1705; MR 923";"Département des Peintures";;"Richelieu, [Peint] Salle 803 - La peinture flamande vers 1600";
cl020209839;"L'Assomption de la Vierge";"Poussin, Nicolas";;"INV 32499, Recto; NIII 10062; MA 9517; Inv. français, t. XIII 1841; vol.13, p.258";"Département des Arts graphiques";;"Petit format";
cl020009473;"Portrait d'Antoine Denis Chaudet";"Augustin, Jean-Baptiste Jacques";1804;"INV 23589, Recto; NIII 33920; Invent. miniatures ivoire 31; vol.10, p.14";"Département des Arts graphiques";;"Réserve des miniatures, armoire 1";
cl020001591;"Etudes d'un autel rond, et de deux panneaux décoratifs";"VINI Sebastiano";;"INV 1004, Verso; NIII 21512; MA 12560; Inventaire italien, t.I 419; vol.1, p.160";"Département des Arts graphiques";;"Petit format";
cl010116579;"Plaque quadrilobée : saint François d'Assise recevant les stigmates";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"ML 84; OA 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges (?)";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010111748;"Plat ovale : Esther devant Assuérus";"Limosin, Jean ; Snellinck, Jan I ; Jode, Gérard de ; Collaert, Hans I";"1600 / 1630  (1er tiers du XVIIe siècle)";"N 1389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 521 - Bernard Palissy, Vitrine 2";
cl010114147;"Reliquaire de saint François d'Assise";;"1250 / 1270  (3e quart du XIIIe siècle)";"OA 4083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges / Lieu de provenance : Majorque";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 14";
cl020109263;"Portrait de Johann Kaspar Lavater, portant un vêtement brun ( 1741-1801).";"ECOLE ALLEMANDE XVIIIè s";;"INV 19180, Recto; NIII 30887; vol.8, p.136";"Département des Arts graphiques";;"Réserve des pastels";
cl010062887;"La Vierge au buisson ardent";"Anonyme ; Russie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1944 11";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
