ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275990;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3228; Ma 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010275989;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3213; Ma 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010251718;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1515; Ma 1760.19";"Département des Antiquités grecques, étrusques et romaines"
cl010275979;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3197; Ma 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010275978;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3218; Ma 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010275982;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3207; Ma 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010275952;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 3263; MNB 3262; Ma 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010275970;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2918; Ma 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010275977;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3211; Ma 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010251498;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1534; Ma 1760.42";"Département des Antiquités grecques, étrusques et romaines"
cl010275983;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3214; Ma 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010275976;"Stèle votive à Saturne (fragment)";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2897; Ma 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010251424;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1523; Ma 1760.31";"Département des Antiquités grecques, étrusques et romaines"
cl010275948;"Stèle votive à Saturne (fragment)";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 3089; Ma 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010251422;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1522; Ma 1760.30";"Département des Antiquités grecques, étrusques et romaines"
cl010251499;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1535; Ma 1760.43";"Département des Antiquités grecques, étrusques et romaines"
cl010251495;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1531; Ma 1760.39";"Département des Antiquités grecques, étrusques et romaines"
cl010251465;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1529; Ma 1760.37";"Département des Antiquités grecques, étrusques et romaines"
cl010276000;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 2906; Ma 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010275972;"Stèle votive à Saturne (fragment)";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 3192; Ma 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010275971;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2919; Ma 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010303072;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.26; Ma 1760.01";"Département des Antiquités grecques, étrusques et romaines"
cl020005508;"Saturne dévorant ses enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8514, Recto; NIII 4925; MA 4613; vol.4, p.277";"Département des Arts graphiques"
cl020008917;"Saturne dévorant un de ses enfants";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6405, Recto; NIII 4710; MA 4425; vol.3, p.302";"Département des Arts graphiques"
cl010303084;stèle;;;"MNC 1567; Ma 1761.10";"Département des Antiquités grecques, étrusques et romaines"
cl010303085;stèle;;;"MNC 1568; Ma 1761.11";"Département des Antiquités grecques, étrusques et romaines"
cl010303083;stèle;;;"MNC 1566; Ma 1761.09";"Département des Antiquités grecques, étrusques et romaines"
cl010275796;statue;;;"LP 3028; Ma 1766; IPS 409.?.432.?";"Département des Antiquités grecques, étrusques et romaines"
cl010275999;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2899; Ma 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010278829;"planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl020105688;"La barque de Charon (?) ou la Vieillesse (?)";"Diepenbeck, Abraham van";;"INV 21135, Recto; NIII 25509; MA 12606; Flamands F 1347; vol.9, p.71";"Département des Arts graphiques"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl010270223;cratère;"ARV 34 = premiers maniéristes";"vers -460";"MNB 1289; G 366";"Département des Antiquités grecques, étrusques et romaines"
cl010120308;statue;;389;"AO 22258";"Département des Antiquités orientales"
cl010136172;"Bronze Donato";;"100 / 200  (Romain Impérial)";"AO 11446";"Département des Antiquités orientales"
