﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010089736;"Henri II";"France ; Pilon, Germain";"1800 / 1900  (XIXe siècle)";"CH M 4; GML 5955";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Blois (France), Château et Musées de Blois";
cl010089743;"Charles IX";"Pilon, Germain ; France";;"CH M 13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Poitiers (France), Université";
cl010091247;"La Déploration du Christ";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"LP 44; N 15144";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Sainte-Catherine-du-Val";"non exposé";
cl010091270;"Le Cardinal René de Birague (Milan, 1506 - Paris, 1583) chancelier de France";"Pilon, Germain ; France";1584;"LP 396; N 15131";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Sainte-Catherine-du-Val";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010091271;"Valentine Balbiani accoudée (Chiari, 1518 - Paris, 1572), épouse de René de Birague (1506-1583)";"Pilon, Germain ; France";1573;"LP 397; N 15127";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Sainte-Catherine-du-Val";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010091550;"Esquisse pour le gisant du roi Henri II (1519-1559)";"France ; Pilon, Germain";"1500 / 1600  (XVIe siècle)";"ML 23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091560;"Deux cariatides formant l'angle de la chaire";"France ; Pilon, Germain";1588;"ML 88; CAT 1978 222; N 15140; N 15141";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"non exposé";
cl010091561;"Deux cariatides formant l'angle de la chaire";"France ; Pilon, Germain";1588;"ML 89; CAT 1978 223; N 15142; N 15143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"non exposé";
cl010091569;"""La prière de Nostre Seigneur au jardin d'Olivet""";"Pilon, Germain ; France";1582;"ML 98; N 15146";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Etienne-du-Mont";"non exposé";
cl010091726;"Valentine Balbiani morte (Chiari, 1518 - Paris,1572), épouse de René de Birague (1506-1583)";"Pilon, Germain ; France";1573;"MR 1643; N 15130";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Sainte-Catherine-du-Val";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010091873;"Les Trois Grâces. Elément du monument funéraire du coeur du roi Henri II (1519-1559)";"Pilon, Germain ; Florentin, Dominique ; France";"1500 / 1600  (XVIe siècle)";"MR 1591 A; N 15165";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010091874;"Soubassement du monument du coeur du roi Henri II (1519-1559)";"Florentin, Dominique ; Pilon, Germain ; France";1561;"MR 1591 B; N 15166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010091875;"Soldat romain gardien du tombeau";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"MR 1592; N 15276";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010091876;"Soldat romain gardien du tombeau";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"MR 1593; N 15277";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010091882;"Charles IX (Saint-Germain-en-Laye, 1550-Vincennes, 1574) roi de France";"France ; Pilon, Germain";1568;"MR 1634; N 15149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091883;"Henri II (1519- 1559) roi de France";"France ; Pilon, Germain";"1500 / 1600  (XVIe siècle)";"MR 1635; N 15145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091884;"Henri III (1551-1589) roi de France";"France ; Pilon, Germain";"1500 / 1600  (XVIe siècle)";"MR 1636; N 15154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091948;"Saint-Paul prêchant à Athènes";"France ; Pilon, Germain";1588;"MR 1739; N 15139";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude";
cl010092436;"Masque d'Henri II (1519-1559) roi de France";"France ; Pilon, Germain";1559;"RF 446";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092549;"Génie funéraire tenant une torche renversée. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; Jacquet, Matthieu ; France";1574;"N 15128";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : France";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010092550;"Génie funéraire tenant une torche renversée. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; Jacquet, Matthieu ; France";1574;"N 15129";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : France";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010092551;Enfant;"France ; Pilon, Germain";"1500 / 1600  (XVIe siècle)";"N 15158";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590), Vitrine 02";
cl010092970;"Christ au tombeau";"France ; Pilon, Germain";"1540 / 1560  (Milieu du XVIe siècle)";"RF 430";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : France";"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés";
cl010092973;"Saint-Jean Baptiste prêchant";"Pilon, Germain ; France";1588;"RF 433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"non exposé";
cl010092974;"Le Christ et la Samaritaine";"Pilon, Germain ; France";1588;"RF 434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude";
cl010092975;Cariatide;"France ; Pilon, Germain";1588;"RF 435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"non exposé";
cl010093001;"Statuette acéphale d'un roi de France vêtu d'un manteau fleurdelysé, et portant le collier de l'ordre de saint Michel";France;"1550 / 1600  (2e moitié du XVIe siècle)";"RF 469";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : France";"non exposé";
cl010093560;"Tête de Chérubin. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 1333";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093636;"Trophée funéraire orné d'un bénitier d'un goupillon et d'outils de fossoyeurs. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 1238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Sainte-Catherine-du-Val";"non exposé";
cl010093637;"Trophée funéraire orne d'un bénitier d'un goupillon et d'outils de fossoyeur. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 1239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094362;"Christ ressuscitant";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"RF 2292";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : France";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010094673;"Armoiries de Valentine Balbiani. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 3345";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Sainte-Catherine-du-Val";"non exposé";
cl010094674;"Armoiries de René de Birague. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 3346";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Sainte-Catherine-du-Val";"non exposé";
cl010094950;"Vierge de douleur";"Pilon, Germain ; France";1586;"RF 3147";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Sainte-Chapelle";"non exposé";
cl010095002;"La Vierge et l'Enfant";"France Île-de-France";"1600 / 1620  (Début du XVIIe siècle)";"RF 3626";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 01";
cl010095124;Melchisédech;"Pilon, Germain ; France";1582;"RF 4039";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Etienne-du-Mont";"non exposé";
cl010095125;"Saint Paul";"Pilon, Germain ; France";1582;"RF 4040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Etienne-du-Mont";"non exposé";
cl010096942;"Médaille : Catherine de Médicis";"Pilon, Germain";"vers 1575";"MRR 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 524 - Ordre du Saint-Esprit, Vitrine 2";
cl020019900;"Deux statues : la Vierge et saint François d'Assise";"ANONYME FRANCAIS XIXè s";;"RF 5281.26, Recto; vol.21, p.11";"Département des Arts graphiques";;"Réserve des grands albums, Album Lenoir Alexandre -3-, Folio 27, rapporté au recto";
cl020209745;"Projet de décor";"Pilon, Germain";;"INV 32411, Recto; NIII 9988; MA 9446; Inv. français, t. XIII 1335; vol.13, p.241";"Département des Arts graphiques";;"Petit format";
cl020209746;"Saint auréolé, drapé, tenant de sa main gauche un livre ouvert qu'il lit...";"Pilon, Germain";;"INV 32412, Recto; NIII 9987; MA 9445; Inv. français, t. XIII 1336; vol.13, p.241";"Département des Arts graphiques";;"Petit format";
cl020214924;"Projet pour le Tombeau de Philippe de Volvise";"Pilon, Germain";;"RF 5285, Recto; Inv. français, t. XIII 1334; vol.21, p.12";"Département des Arts graphiques";;"Grand format";
cl020537479;"Six études avec une seule feuille : Vierge avec l'enfant Jésus dans les bras";"Pilon, Germain";;"1484 DR/ Recto; 714; vol.1, p.13";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
