ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113690;"Bureau plat";Anonyme;"1700 / 2000  (XVIIIe siècle ; XXe siècle)";"OAR 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099216;"Bureau plat";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112764;"Bureau plat";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115822;Bureau;;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11443; SN 777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114073;"Bureau plat";"Riesener, Jean-Henri";1783;"OA 6637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115596;"Bureau plat";"Carlin, Martin ; Schneider, Caspar";"vers 1784";"OA 10419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104710;Commode-bureau;;"1785 / 1790  (Fin du XVIIIe siècle)";"OA 6486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110497;"Bureau plat : plateau";Anonyme;;"GME 16267 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107362;"Bureau plat";"Saunier, Claude Charles";;"OA 5025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098618;"Bureau plat";"Benneman, Guillaume ; Hauré ; Thomire, Pierre Philippe ; Claude Galle";"vers 1787";"OA 5329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113451;"Bureau mécanique";;"vers 1820";"OA 12161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103633;"Bureau plat";"Oeben, Jean-François";"vers 1760";"OA 6112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104455;"Bureau plat";"Montigny, Philippe Claude";"vers 1775";"OA 10469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466721;"Bureau plat : deux caissons";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103626;"Bureau plat";"Baumhauer, Gaspard Joseph";"1765 / 1770  (3e quart du XVIIIe siècle)";"OA 10453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101617;"Petit bureau plat rectangulaire en marqueterie";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115957;"Grand bureau plat";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466722;"Bureau plat : entretoise (panneau arrière?)";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114198;"Bureau plat en marqueterie à fleurs";"Riesener, Jean-Henri";"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114148;"Bureau à gradin";"Gosselin Jacques ; Van Risen Burgh, Bernard II ; Slodtz, Sébastien";"vers 1714";"OA 9538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110500;"Fauteuil de bureau";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GMT 29363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101608;"Petit bureau en dos d'âne en marqueterie";"Walter, Pierre";"1700 / 1800  (XVIIIe siècle)";"OAR 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101598;"Fauteuil de bureau.";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101618;"Bureau plat rectangulaire en acajou veiné";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107869;"Fauteuil de bureau";Anonyme;"1800 / 1820  (Début du XIXe siècle)";"OA 7879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115545;"Fauteuil de bureau";;"vers 1750";"OA 8092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
