ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020042921;"Un chat, hiératique, sur une étagère de bibliothèque";"STEINLEN Théophile Alexandre";;"RF 34251, Recto; vol.27, p.395";"Département des Arts graphiques"
cl010339465;"étiquette de jarre à vin";;"-1295 / -1186  (XIXe dynastie)";"E 22399; D. 54.1.1; MG 4900";"Département des Antiquités égyptiennes"
cl020532652;"PL 565 : Statues antiques de l'Europe : Diane de style hiératique ; Diane chasseresse (2 statues) PL 566 : Statues antiques de l'Europe : Diane chasserresse (2 statues) ; Diane Lucifère ou Tauropole PL 663 : Statues antiques de l'Europe : Mercure (4 statues) PL 664 : Statues antiques de l'Europe : Mercure (4 statues)";"NORMAND Charles Pierre Joseph";;"10151 C/ Recto; 7963";"Département des Arts graphiques"
cl010002601;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16557";"Département des Antiquités égyptiennes"
cl010002666;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26995; S 249 II 88";"Département des Antiquités égyptiennes"
cl010026720;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"N 703";"Département des Antiquités égyptiennes"
cl010030818;"pion de jeu";;;"E 18491; MG 982";"Département des Antiquités égyptiennes"
cl010032596;vase;;"-943 / -731  (XXIIe dynastie)";"E 31869";"Département des Antiquités égyptiennes"
cl010035810;linceul;;"-359 / -164  (XXXe dynastie )";"E 13385; CM 368";"Département des Antiquités égyptiennes"
cl010048445;papyrus;;"100 / 199  (époque romaine)";"AF 11112";"Département des Antiquités égyptiennes"
cl010051512;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32899; Varille n°429";"Département des Antiquités égyptiennes"
cl010051516;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32903; Varille n°429";"Département des Antiquités égyptiennes"
cl010051530;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32920; Varille n°436";"Département des Antiquités égyptiennes"
cl010051531;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32921; Varille n°436";"Département des Antiquités égyptiennes"
cl010051542;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32930; Varille n°428";"Département des Antiquités égyptiennes"
