ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020606252;"L'église Notre Dame des Champs";"MAROT Jean";1751;"L 410 LR/157 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020221783;"Porche d'église avec un décor peint : Notre-Dame-des-Doms";"Chassériau, Théodore";;"RF 25285, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020104342;"Notre Dame du Scapulaire";"ANONYME ITALIEN XVIIè s";;"INV 14080, Recto; NIII 25124; MA 12602; vol.6, p.348";"Département des Arts graphiques"
cl020233669;"Poitiers, Notre-Dame-La-Grande";"PENNELL Joseph";1890;"RF 39912, Recto; LUX 812.D138; vol.29";"Département des Arts graphiques"
cl020581175;"Eglise Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581494;"L'église Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/BIS65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581495;"L'église Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/BIS66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020617371;"Plan du chœur de l'église Notre-Dame";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/73 Recto";"Département des Arts graphiques"
cl020039209;"'Le curé de Notre-Dame de Lorette'";"Rouget, Georges";;"RF 31464, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020233662;"Poitiers, Notre-Dame-La-Grande : le choeur";"PENNELL Joseph";1890;"RF 39907, Recto; LUX 812.D133; vol.29";"Département des Arts graphiques"
cl020617370;"Plan de l'église de Notre-Dame de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/72 Recto";"Département des Arts graphiques"
cl020019453;"Etude (...) pour le Christ de la Résurrection de Notre-Dame-de-Lorette";"Perin, Alphonse";"vers 1836";"RF 5161, Recto; Inv. français, t. XIII B 1007; vol.20, p.346";"Département des Arts graphiques"
cl020233660;"Poitiers, Notre-Dame-La-Grande : façade occidentale";"PENNELL Joseph";1890;"RF 39906, Recto; LUX 812.D132; vol.29";"Département des Arts graphiques"
cl020529539;"Eglise Notre-Dame de Noyon, portail occidental";"HIBON Auguste";;"3199 C/ Recto";"Département des Arts graphiques"
cl020532895;"Eglise de Notre-Dame ; porte Sainte Anne";"OLLIVIER Emile Edmond";;"2707 C/ Recto";"Département des Arts graphiques"
cl020532899;"Eglise de Notre-Dame ; chapiteaux du choeur";"OLLIVIER Emile Edmond";;"2711 C/ Recto";"Département des Arts graphiques"
cl020529537;"Eglise Notre-Dame de Noyon, ancienne cathédrale ; plan du rez-de-chaussée";"HIBON Auguste";;"3197 C/ Recto";"Département des Arts graphiques"
cl020567834;"Vues de Paris : Vue et perspective de l'Eglise Nôtre-Dame de Boulogne";"GOYRAND Claude";;"31279 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020529555;"Notre-Dame de Noyon : Vue cavalière de l'église de Notre-Dame de Noyon.";"HIBON Auguste";;"3218 C/ Recto";"Département des Arts graphiques"
cl020519219;"Notre Dame à l'escalier";"Raimondi, Marcantonio";"Vers 1524";"4122 LR/ Recto; 10601; vol.3, p.6";"Département des Arts graphiques"
cl020567739;"Vues d'Italie : Vue de l'église de Notre-Dame de la Portiuncule";"SILVESTRE Israël";;"31116 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567844;"Vue de la place de Grève et de l'Eglise Nôtre-Dame";"SILVESTRE Israël";;"31289 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020592621;"Coupe de l'eglise de Notre Dame de Dijon.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592620;"Plan de l'eglise de Notre-Dame de Dijon.";"ANONYME XVIIIè s";1777;"L 337 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020233672;"Poitiers, Notre-Dame-La-Grande : le chevet";"PENNELL Joseph";1890;"RF 39913.BIS, Recto; LUX 812.D139B; vol.29";"Département des Arts graphiques"
cl020212557;"Le baptême du roi de Rome à Notre-Dame le 10 juin 1811";"GOUBAUD Innocent Louis";1813;"INV 26785, Recto; NIII 34887; vol.11, p.171";"Département des Arts graphiques"
cl020617373;"Elévation du côté droit du sanctuaire de l'église Notre-Dame de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/75 Recto";"Département des Arts graphiques"
cl020532897;"Eglise de Notre-dame ; porte Sainte-Anne ; façade occidentale";"OLLIVIER Emile Edmond";;"2709 C/ Recto";"Département des Arts graphiques"
cl020532898;"Eglise de Notre-Dame ; rose de la façade occidentale";"OLLIVIER Emile Edmond";;"2710 C/ Recto";"Département des Arts graphiques"
cl020608568;"Vue et Perspective de l'Eglise Notre Dame de Boulogne";"SILVESTRE Israël";;"L 294 LR/97 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020567738;"Vues d'Italie : Vue de la place et de l'église de Notre-Dame de Lorette";"SILVESTRE Israël";;"31115 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020002105;"Célébration de la paix franco-espagnole à Notre-Dame de Paris le 21 juin 1598";"POCCETTI Bernardino";1610;"INV 1464, Recto; NIII 21879; MA 12562; Inventaire italien, t.III W 334; vol.1, p.235";"Département des Arts graphiques"
cl020532896;"Eglise de Notre-Dame ; ferrure de la porte Sainte-Anne";"OLLIVIER Emile Edmond";;"2708 C/ Recto";"Département des Arts graphiques"
cl020555432;"Vue et perspective de l'église de Notre Dame de Boullogne";"SILVESTRE Israël";;"23137 LR/ Recto; 3012; vol.8, p.1";"Département des Arts graphiques"
cl020520383;"Le roi se rend à Notre Dame : 'Comme le roi alla incontinent à l'Eglise'";"LECLERC Jean IV";;"5274 LR/ Recto; 1280a; vol.3, p.29";"Département des Arts graphiques"
cl020606222;"Vue de la principale entrée de l'Eglise de Notre Dame de Paris";"MAROT Jean";1751;"L 410 LR/127 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020559049;"Almanach de 1664. La cérémonie observée dans l'église de Notre-Dame";"ANONYME FRANCAIS XVIIè s";;"26793 LR/ Recto; 8202; vol.8, p.37";"Département des Arts graphiques"
cl020117273;"Le chevet de Notre-Dame, l'ile de la Cité vus des quais";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 6; vol.22, p.244";"Département des Arts graphiques"
