ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456718;Chasse-mouches;Anonyme;"1700 / 1900  (1e moitié du XIXe siècle)";"MD 2002-184";"Musée national Eugène-Delacroix"
cl010330636;"Chasse mouches (chauri, morchal)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 184";"Département des Arts de l'Islam"
cl020535878;"Objets divers, tels que différentes sortes de chasse-mouches, bracelets, pendants d'oreilles ainsi que le parasol royal";"SELLIER Henri";"vers 1849/1850";"7477 C/ Recto; 7264 / 161";"Département des Arts graphiques"
cl010123078;stèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 1531";"Département des Antiquités orientales"
cl020528480;"Koyoundjick. Deux sujets. En haut, le roi armé de son arc paraît faire une libation sur quatre lions morts, tandis que deux serviteurs l'éventent avec un chasse-mouches. En bas, le roi couché sur un lit boit tandis qu'un autre personnage assis au pied du lit (La reine ?) boit également ; quatre serviteurs manient des chasse-mouches.";DIGEON;;"7747 C/ Recto; 7266 / 57";"Département des Arts graphiques"
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl020214427;"Portrait d'un jeune prince indien";"ANONYME INDIEN XVIIIè s";;"INV 35519, Recto; NIII 22296; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020214420;"Portrait de Shuja, second fils de l'empereur Shah Jahan";"ANONYME INDIEN XVIIIè s";;"INV 35512, Recto; NIII 22289; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl010175743;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1434";"Département des Antiquités orientales"
cl020525945;"Koyoundjick et Nimround. Quatre sujets. En haut, le roi tenant un arc et des flèches et un serviteur maniant un chasse-mouches. Suite de sept personnages dont quatre portent des autres. En bas, un homme courbé à terre au milieu d'homme dont l'un porte un bâton terminé d'une boule. Des personnages portant des autres, escortés par un guerrier muni d'un bouclier rond; une rivière poisonneuse.";"BORDET Auguste";;"7748 C/ Recto; 7266 / 58";"Département des Arts graphiques"
cl010123109;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 2254; Pottier 1924, 79";"Département des Antiquités orientales"
cl010176647;"sceau cylindre";;;"SB 2583; CCO S. 484; AS 8797";"Département des Antiquités orientales"
