ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252227;"stèle funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 216; Ma 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010276667;relief;;;"Ma 2852";"Département des Antiquités grecques, étrusques et romaines"
cl010277008;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 215; Ma 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010277015;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MND 220; Ma 3290";"Département des Antiquités grecques, étrusques et romaines"
cl010255998;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 144; MNC 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010256819;"boucle d'oreille";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 370; MNC 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010256875;"élément de boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 430; MNC 1815";"Département des Antiquités grecques, étrusques et romaines"
cl010276668;"stèle funéraire";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1542; Ma 2853";"Département des Antiquités grecques, étrusques et romaines"
cl010276979;statuette;;;"MND 224; Ma 3257";"Département des Antiquités grecques, étrusques et romaines"
cl010277009;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MND 212; Ma 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010277011;"margelle de puits";;"100 / 200  (IIe s. ap. J.-C.)";"MND 219; Ma 3287";"Département des Antiquités grecques, étrusques et romaines"
cl010277013;relief;;;"MND 217; Ma 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010277016;skyphos;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 222; Ma 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010277848;"stèle ; inscription";;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"MND 1786; Ma 4239";"Département des Antiquités grecques, étrusques et romaines"
cl010276665;"relief votif";;-46;"LL 117; Ma 2850; N 175";"Département des Antiquités grecques, étrusques et romaines"
cl010276666;"relief votif";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010276669;"stèle funéraire";;"-175 / -150  (2e quart IIe s. av. J.-C.)";"Ma 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010276670;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"Ma 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010276671;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"Ma 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010277010;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MND 214; Ma 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010277012;relief;;;"MND 218; Ma 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010285183;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3757";"Département des Antiquités grecques, étrusques et romaines"
cl010277844;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MND 1767; Ma 4235";"Département des Antiquités grecques, étrusques et romaines"
cl010276674;"stèle ; inscription";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"NIII 2308; Ma 2859";"Département des Antiquités grecques, étrusques et romaines"
cl020529897;"Médaillons en bronze des villes de Sardes, Métilène, Rhodes, Cyzique, Tennenothyré, Hiérocésarée et Rome";"LA BOISSIERE Gilles Jodelet de";;"1545 C/ Recto";"Département des Arts graphiques"
cl010276663;"relief votif";;"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 2849";"Département des Antiquités grecques, étrusques et romaines"
cl010277847;"stèle ; inscription";;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"MND 1766; Ma 4238";"Département des Antiquités grecques, étrusques et romaines"
cl010256687;"élément de collier";;;"Bj 2477; MNC 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010257126;"élément de collier";;;"Bj 707 bis; MNC 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010280950;"vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010281535;bol;;"1 / 100  (Ie s. ap. J.-C.)";"MND 762";"Département des Antiquités grecques, étrusques et romaines"
cl010281536;coupe;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MND 763";"Département des Antiquités grecques, étrusques et romaines"
cl010281547;assiette;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 776";"Département des Antiquités grecques, étrusques et romaines"
cl010290703;encrier;;;"Br 2964; MND 828";"Département des Antiquités grecques, étrusques et romaines"
cl010292050;amulette;;"500 / 600  (VIe s. ap. J.-C. [?])";"Br 4074; MNC 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010257223;"élément de collier";;;"Bj 795 bis; MNC 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010281534;coupe;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 761";"Département des Antiquités grecques, étrusques et romaines"
cl010281537;assiette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 764";"Département des Antiquités grecques, étrusques et romaines"
cl010281541;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"MND 768";"Département des Antiquités grecques, étrusques et romaines"
cl010281544;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 773";"Département des Antiquités grecques, étrusques et romaines"
cl010281546;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 775";"Département des Antiquités grecques, étrusques et romaines"
cl010291424;"moraillon de coffret";;;"Br 3664; MND 729";"Département des Antiquités grecques, étrusques et romaines"
cl010292297;statuette;;;"Br 4301; MND 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010262970;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 615";"Département des Antiquités grecques, étrusques et romaines"
cl010276049;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"LL 455; Ma 205; N 171";"Département des Antiquités grecques, étrusques et romaines"
cl010276672;"stèle funéraire";;"50 / 115  (1e quart IIe s. av. J.-C. [?] ; 2e moitié Ie s. ap. J.-C.)";"LL 113; Ma 2857; N 13";"Département des Antiquités grecques, étrusques et romaines"
cl010276673;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1364; Ma 2858";"Département des Antiquités grecques, étrusques et romaines"
cl010257102;"élément de collier";;;"Bj 690; MNC 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010259770;relief;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010281533;coupe;;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"MND 760";"Département des Antiquités grecques, étrusques et romaines"
cl010281538;assiette;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 765";"Département des Antiquités grecques, étrusques et romaines"
cl010281539;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 766";"Département des Antiquités grecques, étrusques et romaines"
cl010281540;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 767";"Département des Antiquités grecques, étrusques et romaines"
cl010281542;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 769";"Département des Antiquités grecques, étrusques et romaines"
cl010281543;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 771";"Département des Antiquités grecques, étrusques et romaines"
