ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018282;"Pyramidion de Horemakhbit";;"-664 / -332  (Basse Époque)";"D 17; N 358";"Département des Antiquités égyptiennes"
cl010006394;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33871; N 2670 ?";"Département des Antiquités égyptiennes"
cl010015232;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33893; N 2670 ?";"Département des Antiquités égyptiennes"
cl010015586;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"AF 11926; BN 781";"Département des Antiquités égyptiennes"
cl010339690;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33555; BN 932";"Département des Antiquités égyptiennes"
cl010013573;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2670";"Département des Antiquités égyptiennes"
cl010013574;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33892; N 2670 ?";"Département des Antiquités égyptiennes"
cl010013575;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2670 (?); Drovetti n°39";"Département des Antiquités égyptiennes"
cl010014814;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2670; Drovetti n°184";"Département des Antiquités égyptiennes"
cl010339555;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"AF 7795; Drovetti n°204";"Département des Antiquités égyptiennes"
cl010006395;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33872; N 2670 ?";"Département des Antiquités égyptiennes"
cl010016237;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33894; N 2670 ?";"Département des Antiquités égyptiennes"
cl010339623;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2688; 411-1";"Département des Antiquités égyptiennes"
cl010339624;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2670; 410";"Département des Antiquités égyptiennes"
cl010373892;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"AF 12037; BN 780";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010006029;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22417; MG 4918";"Département des Antiquités égyptiennes"
cl010009077;figurine;;"-664 / -332  (Basse Époque)";"AF 13463; Salt n°234";"Département des Antiquités égyptiennes"
cl010010002;figurine;;"-664 / -332  (Basse Époque)";"N 5153 F";"Département des Antiquités égyptiennes"
cl010015659;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 11945; BN 813";"Département des Antiquités égyptiennes"
cl010016202;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"N 2670 (?)";"Département des Antiquités égyptiennes"
cl010018100;"cône funéraire ; moulage";;"1750 / 1950  (époque moderne)";"DM 401";"Département des Antiquités égyptiennes"
cl010019401;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 384";"Département des Antiquités égyptiennes"
cl010019403;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 386";"Département des Antiquités égyptiennes"
cl010019404;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 387";"Département des Antiquités égyptiennes"
cl010019409;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 318; IM 5241";"Département des Antiquités égyptiennes"
cl010019411;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 320";"Département des Antiquités égyptiennes"
cl010019874;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 376";"Département des Antiquités égyptiennes"
cl010019876;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 378";"Département des Antiquités égyptiennes"
cl010019881;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 323";"Département des Antiquités égyptiennes"
cl010019882;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 324";"Département des Antiquités égyptiennes"
