ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140287;serpette;;;"AO 15531; T 337";"Département des Antiquités orientales"
cl010137447;serpette;;;"AO 12810; TG 3507";"Département des Antiquités orientales"
cl010212440;serpette;;"-2800 / -2700  (Suse III = Proto-élamite)";"SB 10458";"Département des Antiquités orientales"
cl010212436;serpette;;"-2500 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10466";"Département des Antiquités orientales"
cl010360688;"serpette ; lance";;"-3300 / -1150  (Bronze)";"4378; 58021";"Département des Antiquités orientales"
cl010096899;"Couperet serpette de piqueur";;"1500 / 1600  (XVIe siècle)";"MRR 161; ECL 22201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176761;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 13; A 7244";"Département des Antiquités orientales"
cl010277042;"stèle funéraire";;271;"MND 422; Ma 3319";"Département des Antiquités grecques, étrusques et romaines"
cl010098855;"Tasse et soucoupe à fond jaune, réserve à décor d'enfant";"Manufacture de Vincennes ; Vieillard, André-Vincent";"1753 / 1755  (Milieu du XVIIIe siècle)";"OA 6248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097049;"Assiette : Le Mois de mars, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
