ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118202;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26870; MSK.76.181";"Département des Antiquités orientales"
cl010118236;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26899; MSK.76.169";"Département des Antiquités orientales"
cl010118265;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26974; MSK.73.239";"Département des Antiquités orientales"
cl010118289;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26914; MSK.76.109";"Département des Antiquités orientales"
cl010118296;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26922; MSK.74.10";"Département des Antiquités orientales"
cl010118319;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26953; MSK 75.211";"Département des Antiquités orientales"
cl010118322;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26956; MSK 76.101";"Département des Antiquités orientales"
cl010118351;"clou décoratif";;"-1200 / -1150  (Bronze récent III)";"AO 27187; MSK.76.70";"Département des Antiquités orientales"
cl010118362;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26978; MSK.74.509";"Département des Antiquités orientales"
cl010118368;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26984; MSK.76.193";"Département des Antiquités orientales"
cl010118388;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27004; MSK.74.626";"Département des Antiquités orientales"
cl010118401;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 28362";"Département des Antiquités orientales"
cl010118413;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27165; MSK.76.83";"Département des Antiquités orientales"
cl010118416;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27168; MSK 75.132";"Département des Antiquités orientales"
cl010120824;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27866; MSK 73.281.A";"Département des Antiquités orientales"
cl010151317;"pointe de flèche";;"-1200 / -1150  (Bronze récent III)";"AO 27008; MSK 76.19";"Département des Antiquités orientales"
cl010151318;"pointe de flèche";;"-1200 / -1150  (Bronze récent III)";"AO 27009; MSK 73.184";"Département des Antiquités orientales"
cl010151324;"pointe de lance";;"-1200 / -1150  (Bronze récent III)";"AO 27014; MSK 75.163";"Département des Antiquités orientales"
cl010151335;passoire;;"-1200 / -1150  (Bronze récent III)";"AO 27263; MSK 73.173";"Département des Antiquités orientales"
cl010151365;croissant;;"-1200 / -1150  (Bronze récent III)";"AO 27036; MSK 74.714";"Département des Antiquités orientales"
cl010151381;"écaille de cuirasse";;"-1200 / -1150  (Bronze récent III)";"AO 27050; MSK 75.171";"Département des Antiquités orientales"
cl010151388;"lame ; racloir";;"-1200 / -1150  (Bronze récent III)";"AO 27057; MSK 73.298";"Département des Antiquités orientales"
cl010151403;faucille;;"-1200 / -1150  (Bronze récent III)";"AO 27070; MSK 75.153";"Département des Antiquités orientales"
cl010151484;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27192; MSK 76.50";"Département des Antiquités orientales"
cl010151506;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27216; MSK 73.197";"Département des Antiquités orientales"
cl010151555;"couvercle de vase";;"-1300 / -1150  (Bronze récent III)";"AO 27260; MSK 73.37";"Département des Antiquités orientales"
cl010151689;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27675; MSK 76.227";"Département des Antiquités orientales"
cl010151954;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27660; MSK 73.202";"Département des Antiquités orientales"
cl010151960;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27666; MSK.73.208";"Département des Antiquités orientales"
cl010151980;vase;;"638 / 1096  (Islamique)";"AO 27688; MSK 74.591";"Département des Antiquités orientales"
cl010152025;mortier;;"-1300 / -1150  (Bronze récent III)";"AO 27726; MSK 74.381";"Département des Antiquités orientales"
cl010152107;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27827; MSK 73.281 A";"Département des Antiquités orientales"
cl010152113;pendentif;;"-1200 / -1150  (Bronze récent III)";"AO 27837; MSK 76.240";"Département des Antiquités orientales"
cl010152141;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27887; MSK 76.216";"Département des Antiquités orientales"
cl010419123;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27886 1; MSK 76.216";"Département des Antiquités orientales"
cl010419183;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27195 1; MSK 71.610";"Département des Antiquités orientales"
cl010118191;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26838; MSK.75.45";"Département des Antiquités orientales"
cl010118196;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26864; MSK.72.94";"Département des Antiquités orientales"
cl010118197;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26865; MSK.74.593";"Département des Antiquités orientales"
cl010118199;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26867; MSK.75.69";"Département des Antiquités orientales"
cl010118235;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26898; MSK.72.67";"Département des Antiquités orientales"
cl010118238;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26901; MSK.74.4";"Département des Antiquités orientales"
cl010118295;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26921; MSK.74.516";"Département des Antiquités orientales"
cl010118318;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26952; MSK 73.70";"Département des Antiquités orientales"
cl010118333;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26967; MSK.73.66";"Département des Antiquités orientales"
cl010118334;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26968; MSK.74.576";"Département des Antiquités orientales"
cl010118337;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26971; MSK.74.505";"Département des Antiquités orientales"
cl010118346;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27182; MSK.74.537";"Département des Antiquités orientales"
cl010118350;"clou décoratif";;"-1200 / -1150  (Bronze récent III)";"AO 27186; MSK.76.71";"Département des Antiquités orientales"
cl010118352;"clou décoratif";;"-1200 / -1150  (Bronze récent III)";"AO 27188; MSK.76.72";"Département des Antiquités orientales"
cl010118353;"clou décoratif";;"-1200 / -1150  (Bronze récent III)";"AO 27189; MSK.76.73";"Département des Antiquités orientales"
cl010118364;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26980; MSK.73.5";"Département des Antiquités orientales"
cl010118367;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26983; MSK.73.236";"Département des Antiquités orientales"
cl010118375;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26991; MSK.74.11";"Département des Antiquités orientales"
cl010118376;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26992; MSK.74.11";"Département des Antiquités orientales"
cl010118377;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26993; MSK.74.2";"Département des Antiquités orientales"
