ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051582;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32974; Varille n°432";"Département des Antiquités égyptiennes"
cl010002703;ostracon;;"-1279 / -1213  (Ramsès II)";"E 27679";"Département des Antiquités égyptiennes"
cl010007875;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 110; E 136; N 106; Clot bey C 10 n°1";"Département des Antiquités égyptiennes"
cl010016114;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2646 1";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010014565;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 31; IM 3531; S 1878";"Département des Antiquités égyptiennes"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl010016231;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 2973; S 1251";"Département des Antiquités égyptiennes"
cl010022631;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 103; N 254";"Département des Antiquités égyptiennes"
cl010022796;"Stèle de Riria";;"-1295 / -1069  (époque ramesside)";"C 268; E 5612";"Département des Antiquités égyptiennes"
