ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018360;"fil à plomb";;;"N 1515 A";"Département des Antiquités égyptiennes"
cl010033918;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 3";"Département des Antiquités égyptiennes"
cl010034361;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 7";"Département des Antiquités égyptiennes"
cl010034367;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 13";"Département des Antiquités égyptiennes"
cl010035014;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 25";"Département des Antiquités égyptiennes"
cl010035025;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 36";"Département des Antiquités égyptiennes"
cl010035346;"fil à plomb ;";;;"N 1515 (?)";"Département des Antiquités égyptiennes"
cl010372582;"fil à plomb";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14053 bis";"Département des Antiquités égyptiennes"
cl010008951;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"N 1516";"Département des Antiquités égyptiennes"
cl010008955;"fil à plomb";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1257 B";"Département des Antiquités égyptiennes"
cl010033917;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 2";"Département des Antiquités égyptiennes"
cl010034358;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 4";"Département des Antiquités égyptiennes"
cl010034360;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 6";"Département des Antiquités égyptiennes"
cl010034363;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 9";"Département des Antiquités égyptiennes"
cl010034369;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 15";"Département des Antiquités égyptiennes"
cl010035010;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 21";"Département des Antiquités égyptiennes"
cl010035019;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 30";"Département des Antiquités égyptiennes"
cl010035024;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 35";"Département des Antiquités égyptiennes"
cl010035026;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 37";"Département des Antiquités égyptiennes"
cl010035028;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14143 C";"Département des Antiquités égyptiennes"
cl010080023;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 38";"Département des Antiquités égyptiennes"
cl010374810;"fil à plomb";;;"E 16258";"Département des Antiquités égyptiennes"
cl010033916;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 1";"Département des Antiquités égyptiennes"
cl010034359;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 5";"Département des Antiquités égyptiennes"
cl010034362;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 8";"Département des Antiquités égyptiennes"
cl010034364;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 10";"Département des Antiquités égyptiennes"
cl010034366;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 12";"Département des Antiquités égyptiennes"
cl010034368;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 14";"Département des Antiquités égyptiennes"
cl010034370;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 16";"Département des Antiquités égyptiennes"
cl010034371;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 17";"Département des Antiquités égyptiennes"
cl010034372;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 18";"Département des Antiquités égyptiennes"
