ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020528906;"Le Couronnement de la Vierge et les miracles de saint Dominique.";"FRANCOIS Alphonse";1867;"410 C/ Recto";"Département des Arts graphiques"
cl020528908;"Saint Symphorien";"FRANCOIS Alphonse";1872;"977 C/ Recto";"Département des Arts graphiques"
cl020528909;"Une Dame recevant un militaire";"FRANCOIS Alphonse";;"5950 C/ Recto";"Département des Arts graphiques"
cl020528910;"Mariage mystique de sainte Catherine";"FRANCOIS Alphonse";;"6208 C/ Recto";"Département des Arts graphiques"
cl020528911;"Portrait de Louis-Pierre Henriquel-Dupont, graveur";"FRANCOIS Alphonse";1879;"6229 C/ Recto";"Département des Arts graphiques"
cl020528912;"Portrait de Jean-Auguste-Dominique Ingres";"FRANCOIS Alphonse";;"6256 C/ Recto";"Département des Arts graphiques"
cl020528913;"La Place (Pierre-Simon, Marquis) ; géomètre";"FRANCOIS Alphonse";;"100 FG/ Recto; G1087; 6146/1087";"Département des Arts graphiques"
cl020528914;"Le premier Consul visite l'hôpital du mont Saint-Bernard, le 20 mai 1800.";"FRANCOIS Alphonse";;"1053 FG/ Recto; G381; 6146/381";"Département des Arts graphiques"
cl020528915;"Angoulême (Louis-Antoine d'Artois duc)";"FRANCOIS Alphonse";;"106 FG/ Recto; G1092; 6146/1092";"Département des Arts graphiques"
cl020528916;"Frédéric Guillaume III, Roi de Prusse";"FRANCOIS Alphonse";;"113 FG/ Recto; G1099; 6146/1099";"Département des Arts graphiques"
cl020528917;"a : La Valette (Bernard de Nogaret, seigneur de) b : Epernon (Jean-Louis de Nogaret de La Valette, duc de)";"FRANCOIS Alphonse";;"1308 FG/ Recto; G610; 6146/610";"Département des Arts graphiques"
cl020528918;"Biron (Louis-Antoine de Gautaut, duc de)";"FRANCOIS Alphonse";;"1364 FG/ Recto; G661";"Département des Arts graphiques"
cl020528919;"Valée (Sylvain-Charles, comte)";"FRANCOIS Alphonse";;"1392 FG/ Recto; G687";"Département des Arts graphiques"
cl020528920;"a : Charles de Bourbon, II ème du nom b : Charles de Lorraine, duc de Chevreuse";"FRANCOIS Alphonse";;"1552 FG/ Recto; G830; 6146/830";"Département des Arts graphiques"
cl020528921;"a : Guillain (Simon) sculpteur b : Nocret père (Jean) ; peintre";"FRANCOIS Alphonse";;"1619 FG/ Recto; G893";"Département des Arts graphiques"
cl020528922;"a : La : Chaise (François d'Aix de) b : Barbézieux (Marquis de Ministre-Secrétaire d'Etat)";"FRANCOIS Alphonse";;"1674 FG/ Recto; G942";"Département des Arts graphiques"
cl020528923;"a : Tournières (Robert) peintre b : Bouchardon (Edme) sculpteur";"FRANCOIS Alphonse";;"30 FG/ Recto; G1024; 6146/1024";"Département des Arts graphiques"
cl020528924;"La Vallière (Louise Françoise de la Baume Le Blanc, duchesse de";"FRANCOIS Alphonse";;"659 FG/ Recto; G1590; 6146/1590";"Département des Arts graphiques"
cl020528925;"Orléans, (Louise-Marie-Adélaïde de Bourbon, duchesse d')";"FRANCOIS Alphonse";;"67 FG/ Recto; G1057; 6146/1057";"Département des Arts graphiques"
cl020528926;"Lucien Bonaparte, Prince de Canino";"FRANCOIS Alphonse";;"86 FG/ Recto; G1074; 6146/1074";"Département des Arts graphiques"
cl020528927;"a : Vauban (Sébastien, seigneur de) b : Estrées (Victor-Marie duc de)";"FRANCOIS Alphonse";;"1355 FG/ Recto; G653";"Département des Arts graphiques"
cl020528928;"La France sous les Mérovingiens et les Carolingiens";"FRANCOIS Alphonse";;"6018 C/ Recto; PFH-8662";"Département des Arts graphiques"
cl020528929;"La France sous les Capétiens, les Valois et les Bourbons";"FRANCOIS Alphonse";;"6019 C/ Recto; PFH-8722";"Département des Arts graphiques"
