ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265874;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Cp 3044";"Département des Antiquités grecques, étrusques et romaines"
cl010259941;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269464;skyphos;"groupe d'Haimon";"vers -480";"Eléonte 62; CA 2414; Elé 62";"Département des Antiquités grecques, étrusques et romaines"
cl010264751;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11043";"Département des Antiquités grecques, étrusques et romaines"
cl010264752;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11044";"Département des Antiquités grecques, étrusques et romaines"
cl010260804;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3112";"Département des Antiquités grecques, étrusques et romaines"
cl010286994;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6723";"Département des Antiquités grecques, étrusques et romaines"
cl010269827;skyphos;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 419; ED 54; N 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010264753;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11045";"Département des Antiquités grecques, étrusques et romaines"
cl010284170;skyphos;"groupe de Rhodes 11941";"-550 / -540  (3e quart VIe s. av. J.-C.)";"S 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010269830;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 422; ED 55; N 3267";"Département des Antiquités grecques, étrusques et romaines"
cl010260805;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010251678;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 52; L 17; N 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010299239;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 1074; CA 4124; Elé 540";"Département des Antiquités grecques, étrusques et romaines"
cl010260807;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3115";"Département des Antiquités grecques, étrusques et romaines"
cl010262969;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 6148";"Département des Antiquités grecques, étrusques et romaines"
cl010260808;skyphos;;"vers -520";"CA 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010274651;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 660; Cp 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010250066;skyphos;"groupe d'Haimon";"vers -480";"F 421; ED 63; N 3265; D.46.14.12";"Département des Antiquités grecques, étrusques et romaines"
cl010254065;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 40; CA 2383; Elé 40";"Département des Antiquités grecques, étrusques et romaines"
cl010269829;skyphos;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 420; Cp 230";"Département des Antiquités grecques, étrusques et romaines"
cl010265757;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1753";"Département des Antiquités grecques, étrusques et romaines"
