ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015535;"figurine ; sarcophage de faucon ; momie de faucon";;"-332 / -30  (époque ptolémaïque)";"E 2738; N 4192; Clot bey C 33 n°10";"Département des Antiquités égyptiennes"
cl010014396;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2798; Clot bey C 34 n° 1; N 2888 ?";"Département des Antiquités égyptiennes"
cl010010663;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2805; N 2879; Clot bey C 34 n°8";"Département des Antiquités égyptiennes"
cl010020434;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 3067; AF 395; AF 1740";"Département des Antiquités égyptiennes"
cl010338705;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.646; D.991.13.35";"Département des Antiquités égyptiennes"
cl010019322;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3510 D; N 4021; Salt n°3636; 1411";"Département des Antiquités égyptiennes"
cl010014393;"momie de faucon";;"-664 / -332  (Basse Époque)";"N 2895";"Département des Antiquités égyptiennes"
cl010014382;"momie de faucon";;"-664 / -332  (Basse Époque)";"AF 13026";"Département des Antiquités égyptiennes"
cl010014395;"sarcophage d'ibis ; momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2807; N 2673; Clot bey C 34 n°10";"Département des Antiquités égyptiennes"
cl010014013;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2806; N 2903 A; Clot bey C 34 n°9";"Département des Antiquités égyptiennes"
cl010014014;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2803; N 2904; Clot bey C 34 n°6";"Département des Antiquités égyptiennes"
cl010014015;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2804; N 2903 F; Clot bey C 34 n°7";"Département des Antiquités égyptiennes"
cl010338694;"momie d'ibis";;;"N 2906 ?; D.2012.0.366";"Département des Antiquités égyptiennes"
cl010338703;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.644; D.991.13.33";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl010015212;"momie d'ibis";;"-664 / -332  (Basse Époque)";"N 2903 G";"Département des Antiquités égyptiennes"
cl010338704;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.645; D.991.13.34";"Département des Antiquités égyptiennes"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010014010;"momie d'ibis";;"-664 / -332 (?)  (Basse Époque)";"E 2801; N 2903 D; Clot bey C 34 n°4";"Département des Antiquités égyptiennes"
cl010014016;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2800; N 2903 C; Clot bey C 34 n°3";"Département des Antiquités égyptiennes"
cl010014017;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2799; N 2903 B; Clot bey C 34 N°2";"Département des Antiquités égyptiennes"
cl010015211;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2802; N 2903 E; Clot bey C 34 n°5";"Département des Antiquités égyptiennes"
cl010019202;"momie d'ibis";;"-664 / -332  (Basse Époque)";"AF 13560; Durand n°194 ?";"Département des Antiquités égyptiennes"
cl010009662;"cercueil miniature ; pseudo-momie";;"-664 / 199  (Basse Époque [?])";"E 12182; J 2";"Département des Antiquités égyptiennes"
cl010024317;"momie de faucon";;"-664 / -332  (Basse Époque)";"AF 13025";"Département des Antiquités égyptiennes"
cl010014376;"momie de faucon";;"-664 / -332  (Basse Époque)";"E 11646";"Département des Antiquités égyptiennes"
cl010340588;"Couverture de momie de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.3; 763";"Département des Antiquités égyptiennes"
cl010035533;"couverture de momie";;"-332 / -30  (époque ptolémaïque)";"AF 12859";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010075289;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 8";"Département des Antiquités égyptiennes"
cl010031212;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 3859";"Département des Antiquités égyptiennes"
cl010006125;"masque de momie";;"0 / 99  (Haut Empire)";"AF 6669";"Département des Antiquités égyptiennes"
cl010344009;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 13209; CM 194; D.961.2.212";"Département des Antiquités égyptiennes"
cl010052312;"masque de momie ; modèle ; cercueil miniature";;;"E 33971";"Département des Antiquités égyptiennes"
cl010034440;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 13210; CM 195";"Département des Antiquités égyptiennes"
cl010034441;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 2809; N 2905; Clot bey C 34 n°12";"Département des Antiquités égyptiennes"
cl010008093;"cercueil miniature ; pseudo-momie ; boule magique";;"-1069 / 284  (Troisième Période intermédiaire [?])";"E 12181; J 1";"Département des Antiquités égyptiennes"
cl010028590;"couverture de momie";;"-1069 / -943 (?)  (XXIe dynastie)";"E 20165; MG 2666";"Département des Antiquités égyptiennes"
cl010340840;"cercueil momiforme mains cachées";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2629; N 2634";"Département des Antiquités égyptiennes"
cl020221363;"Bras se terminant par une tête d'oiseau";"Chassériau, Théodore";;"RF 24967, Recto; vol.25, p.145";"Département des Arts graphiques"
cl010340700;"Couverture de momie d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3128-894-426-2;"Département des Antiquités égyptiennes"
cl010034442;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 2808; N 2905; Clot bey C 34 n°11";"Département des Antiquités égyptiennes"
cl010009132;masque-plastron;;"200 / 299  (époque romaine)";"E 14542 BIS";"Département des Antiquités égyptiennes"
cl010340660;"Cercueil de Tadiiset";;"-664 / -332  (Basse Époque)";"N 2567; N 2632; N 674";"Département des Antiquités égyptiennes"
cl010052327;"parure de cartonnage ; plaque abdominale de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 18941; MG 1432";"Département des Antiquités égyptiennes"
cl010014507;"parure de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18939; MG 1430; D 78.5.3";"Département des Antiquités égyptiennes"
cl010017536;masque-plastron;;"200 / 299  (époque romaine)";"AF 6699";"Département des Antiquités égyptiennes"
cl010002881;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4375";"Département des Antiquités égyptiennes"
cl010375807;"parure de cartonnage ; plaque abdominale de cartonnage ; jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33376; IHA T 244";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010010155;modèle;;"-2033 / -1670  (Moyen Empire)";"E 17111";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010002373;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 11079";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl010029518;"stèle rectangulaire à corniche";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"C 128; N 279";"Département des Antiquités égyptiennes"
cl010003451;"papyrus funéraire";;"-332 / 395 (?)  (époque romaine ; époque ptolémaïque [?])";"N 3147";"Département des Antiquités égyptiennes"
cl010008870;"pectoral ; plaquette";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 4923; AF 2290";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010420984;"cercueil momiforme";;"-870 / -745  (XXIIe dynastie thébaine ; Ousermaâtrê Takélot III)";"BMO 17; D2017.1.1";"Département des Antiquités égyptiennes"
cl010013708;"vase canope";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3002; Durand n°205-208";"Département des Antiquités égyptiennes"
cl010018633;"encensoir à main";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14687";"Département des Antiquités égyptiennes"
cl010028726;"cercueil momiforme";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3987; D.86.2.24";"Département des Antiquités égyptiennes"
cl010031123;"cercueil rectangulaire";;"-332 / -30  (époque ptolémaïque)";"E 12059 A";"Département des Antiquités égyptiennes"
cl010038143;masque-plastron;;"-30 / 395  (époque romaine)";"AF 12739";"Département des Antiquités égyptiennes"
cl010008832;"pectoral ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 2988; N 765; IM 5389; S 1522";"Département des Antiquités égyptiennes"
cl010018704;"amulette ; pendentif";;;"E 2991; AF 9438; IM 5374";"Département des Antiquités égyptiennes"
cl010016789;"masque-plastron à dosseret";;"100 / 299  (époque romaine)";"E 12175 C";"Département des Antiquités égyptiennes"
cl010017769;"masque-plastron à dosseret";;"150 / 199  (Haut Empire)";"E 12053";"Département des Antiquités égyptiennes"
cl010017350;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 12377";"Département des Antiquités égyptiennes"
