ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111419;"Panneau rectangulaire aux armes de Peter Ruedy et de son épouse";Suisse;1550;"OA 1185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097782;"Panneau rectangulaire aux armes de l'État de Schwiz et du Saint Empire";Suisse;1557;"OA 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097784;"Panneau rectangulaire aux armes de Jost Mettler et d'Adelheid Meister";Suisse;1560;"OA 1182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104484;"Panneau rectangulaire aux armes du canton d'Uri et du Saint Empire";Suisse;1568;"OA 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097785;"Panneau rectangulaire aux armes d'Erhart Wirtz et de Barbel Pfeninger";Suisse;1630;"OA 1184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115951;"Panneau rectangulaire aux armes du peintre verrier Barthélemy Linck";;1553;"OA 1187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111418;"Panneau rectangulaire aux armes d'un bailli d'Oberwill";Anonyme;1550;"OA 1173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111421;"Panneau rectangulaire aux armes de Conrad Gessner, Heinrich Bullinger et Georg Keller";"Ecole de Zürich";1561;"MR 2692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118071;"Montre ronde";"Mestre, Jacques";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099487;"Montre ovale polylobée";"Viollier, Jacques";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054602;"Saint Jacques";"Allemagne Sud, Tyrol ; Anonyme";"1400 / 1500  (XVe siècle)";"MNR 15; 4031";"Département des Peintures"
cl020108723;"Triomphe de la religion chrétienne aux Indes";"PALKO Franz Karl";"vers 1752/1753";"INV 18740, Recto; NIII 8498; MA 7977; Allemands A 635; vol.8, p.53";"Département des Arts graphiques"
cl010250380;dinos;"peintre du Louvre E 737-739";"vers -525";"E 739; Cp 223";"Département des Antiquités grecques, étrusques et romaines"
cl020110931;"Vierge à l'Enfant";"LOCHNER Stephan";"Vers 1450";"INV 20698, Recto; NIII 8328; MA 7816; Allemands A 258; vol.8, p.405";"Département des Arts graphiques"
cl020228451;"Nativité : la Vierge et l'Enfant entourés d'anges";"Schongauer, Martin";;"RF 29071, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020109184;"Orphée assis, jouant du violon, entouré d'animaux";"MAITRE S. K.";1583;"INV 19112, Recto; NIII 27719; MA 12627; Allemands A 612; vol.8, p.125";"Département des Arts graphiques"
cl020109376;"L'Ascension du Christ";"SCHWARTZ Christoph";;"INV 19281, Recto; NIII 26016; MA 12611; Allemands A 697; vol.8, p.154";"Département des Arts graphiques"
cl020108830;"Le Baptême du Christ";"MAITRE E. S.";"Vers 1450";"INV 18838, Recto; NIII 8325; MA 7813; Allemands A 265; vol.8, p.71";"Département des Arts graphiques"
