ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110876;"Triptyque de saint Eloi";;;"INV 20654, Recto; NIII 8322; MA 7810; Primitifs des Pays-Bas P 17; vol.8, p.397";"Département des Arts graphiques"
cl020110877;"Deux scènes de décapitation";;;"INV 20655, Recto; NIII 8535; MA 8056; Primitifs des Pays-Bas P 27; vol.8, p.397";"Département des Arts graphiques"
cl020110878;"Trois anges chantant devant un lutrin";;;"INV 20656, Recto; NIII 8536; MA 8057; Primitifs des Pays-Bas P 19; vol.8, p.397";"Département des Arts graphiques"
cl020110883;"Combat de deux maures";;;"INV 20660, Recto; NIII 8896; MA 8400; Primitifs des Pays-Bas P 72; vol.8, p.398";"Département des Arts graphiques"
cl020110886;"Vierge à l'Enfant";;;"INV 20663, Recto; NIII 8899; MA 8402; Primitifs des Pays-Bas P 35; vol.8, p.398";"Département des Arts graphiques"
cl020110889;"Le Christ porté au Tombeau";;;"INV 20666, Recto; NIII 8905; MA 8407; Primitifs des Pays-Bas P 16; vol.8, p.399";"Département des Arts graphiques"
cl020110890;"Saint Luc peignant la Vierge";;;"INV 20667, Recto; NIII 8906; MA 8408; Primitifs des Pays-Bas P 22; vol.8, p.399";"Département des Arts graphiques"
cl020110891;"Saint Jérôme";;"Vers 1417/1449";"INV 20668, Recto; NIII 8907; MA 8408; Primitifs des Pays-Bas P 23; vol.8, p.399";"Département des Arts graphiques"
cl020110892;"Adoration d'une Vierge à l'Enfant";;;"INV 20669, Recto; NIII 8908; MA 8409; Primitifs des Pays-Bas P 11; vol.8, p.399";"Département des Arts graphiques"
cl020110909;"Saint Grégoire le Grand";;"Vers 1417/1449";"INV 20682, Recto; NIII 27834; MA 12628; Primitifs des Pays-Bas P 26; vol.8, p.402";"Département des Arts graphiques"
cl020110912;"Femme marchant, vue de dos";;;"INV 20685, Recto; NIII 28192; MA 12632; Primitifs des Pays-Bas P 28; vol.8, p.402";"Département des Arts graphiques"
cl020110913;"Vierge de l'Annonciation";;;"INV 20685.BIS, Recto; NIII 28192; MA 12632; Primitifs des Pays-Bas P 29; vol.8, p.402";"Département des Arts graphiques"
cl020110914;"Vierge à l'Enfant";;"Vers 1440";"INV 20686, Recto; NIII 28197; MA 12632; Primitifs des Pays-Bas P 20; vol.8, p.403";"Département des Arts graphiques"
cl020110915;"Saint Augustin";;"Vers 1417/1449";"INV 20687, Recto; NIII 28198; MA 12632; Primitifs des Pays-Bas P 24; vol.8, p.403";"Département des Arts graphiques"
cl020110916;"Saint Ambroise";;"Vers 1417/1449";"INV 20687.BIS, Recto; NIII 28198; MA 12632; Primitifs des Pays-Bas P 25; vol.8, p.403";"Département des Arts graphiques"
cl020110917;"Deux anges tenant une couronne";;;"INV 20688, Recto; NIII 28369; MA 12633; Primitifs des Pays-Bas P 18; vol.8, p.403";"Département des Arts graphiques"
cl020110919;"Fragment d'une Descente de Croix";;;"INV 20690, Recto; NIII 28390; MA 12634; Primitifs des Pays-Bas P 21; vol.8, p.403";"Département des Arts graphiques"
cl020228449;"La Vierge agenouillée et saint Pierre";"Weyden, Rogier van der";;"RF 29069, Recto; Primitifs des Pays-Bas P 30; vol.25, p.447";"Département des Arts graphiques"
cl020590875;"Figure nue allongée appuyée sur le coude droit et étude de draperie";;;"INV 20685.BIS, Verso";"Département des Arts graphiques"
