ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105031;"Enlèvement d'Europe ; figure drapée sur un cheval marin";"ANONYME ITALIEN XVIIè s";;"INV 14740, Recto; NIII 31546; vol.6, p.478";"Département des Arts graphiques"
cl020211832;"Une Victoire s'apprêtant à sacrifier un taureau";"David, Jacques-Louis";;"INV 26129.BIS, Recto; NIII 33172; vol.11, p.11";"Département des Arts graphiques"
cl020121603;"Quatre figures d'après l'antique";"Delacroix, Eugène";;"RF 9144, 16; vol.22, p.354";"Département des Arts graphiques"
cl010271691;"statue en buste";;;"Gy 1788";"Département des Antiquités grecques, étrusques et romaines"
cl020214171;"Deux têtes dites de Marius";"Le Brun, Charles";;"INV 28271, Recto; NIII 11328; MA 10416; Guiffrey et Marcel G 6539; vol.11, p.427";"Département des Arts graphiques"
cl010271529;statue;;;"Gy 1447";"Département des Antiquités grecques, étrusques et romaines"
cl020009891;"Néréide sur un hippocampe et érotes";"Bouchardon, Edme";"Vers 1723/1732";"INV 23970, Recto; NIII 14601; MA 12101; vol.10, p.81";"Département des Arts graphiques"
cl010271193;"“Faune Barberini""";;"1799 / 1829  (XIXe s. ap. J.-C.)";"Gy 0873";"Département des Antiquités grecques, étrusques et romaines"
cl020009893;"Néréides et Triton";"Bouchardon, Edme";"Vers 1723/1732";"INV 23972, Recto; NIII 14603; MA 12103; vol.10, p.81";"Département des Arts graphiques"
cl020009892;"Neptune et Amphitrite";"Bouchardon, Edme";"Vers 1723/1732";"INV 23971, Recto; NIII 14602; MA 12102; vol.10, p.81";"Département des Arts graphiques"
cl020009895;"Néréide sur un taureau marin";"Bouchardon, Edme";"Vers 1723/1732";"INV 23974, Recto; NIII 14605; MA 12105; vol.10, p.81";"Département des Arts graphiques"
cl020009890;"Doris et érote";"Bouchardon, Edme";"Vers 1723/1732";"INV 23969, Recto; NIII 14600; MA 12100; Guiffrey et Marcel G 468; vol.10, p.81";"Département des Arts graphiques"
cl010270530;"Tirage d'une statue d'Athéna du temple d'Athéna Aphaïa à Egine";"atelier de Munich";;"Gy 0003";"Département des Antiquités grecques, étrusques et romaines"
cl010270535;"Tirage d'une statue d'Héraclès";"atelier de Munich";;"Gy 0008";"Département des Antiquités grecques, étrusques et romaines"
cl010270640;"Tirage intégral d’une statuette féminine";"atelier de Munich";;"Gy 0133";"Département des Antiquités grecques, étrusques et romaines"
cl020201948;"Jeune garçon nu, agenouillé, tourné vers la gauche, de dos, se retournant";"Salviati (Francesco de' Rossi, dit)";"Vers 1540";"INV 11885, Recto; NIII 7923; MA 7428; vol.5, p.373";"Département des Arts graphiques"
cl010270528;"Tirage d’une statue de guerrier barbu mourant";"atelier de Munich";;"Gy 0001";"Département des Antiquités grecques, étrusques et romaines"
cl010271541;"“Marius” ou “Sylla”";;;"Gy 1462";"Département des Antiquités grecques, étrusques et romaines"
cl010252943;Laomédon;;"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010270547;"Tirage du kouros de Ténée";;;"Gy 0026";"Département des Antiquités grecques, étrusques et romaines"
cl010271217;"Tirage du kouros de Ténée";;;"Gy 0902";"Département des Antiquités grecques, étrusques et romaines"
cl010270699;"Tirage d'une statue d'Artémis dite ""Braschi""";;;"Gy 0211";"Département des Antiquités grecques, étrusques et romaines"
cl010271000;"Tirage de la statue dite “Leucothée Albani” ou “Ino-Leucothée”";"atelier de l'Ecole des Beaux-Arts";"1877 / 1878  (4e quart XIXe s. ap. J.-C.)";"Gy 0607";"Département des Antiquités grecques, étrusques et romaines"
cl010271162;"Tirage du visage du faune Barberini";;;"Gy 0814";"Département des Antiquités grecques, étrusques et romaines"
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques"
cl010301166;Laomédon;;;"Gy 1587.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301167;Laomédon;;;"Gy 1587.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301165;Laomédon;;;"Gy 1587.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301168;Laomédon;;;"Gy 1587.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301169;Laomédon;;;"Gy 1587.e";"Département des Antiquités grecques, étrusques et romaines"
cl010304645;"Autel de Domitius Ahenobarbus";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 399; Ma 975.1; Ma 975";"Département des Antiquités grecques, étrusques et romaines"
