ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010389811;"Pièces de calligraphie";"Muhammad Husayn al-Tabrizi ; Sultan Ali Mashhadi";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7122 Recto; OA 7122; 49";"Département des Arts de l'Islam"
cl010401624;"Texte calligraphié";;"1550 / 1590  (2ème moitié du XVIe siècle)";"K 3427 Recto";"Département des Arts de l'Islam"
cl010329614;Calligraphie;;"1500 / 1600  (XVIe siècle)";"OA 7157; 350; GM 173";"Département des Arts de l'Islam"
cl010384044;Calligraphie;;"1623 / 1640  (1er quart du XVIIe siècle)";"OA 7162 Recto; OA 7162; 257";"Département des Arts de l'Islam"
cl010384063;Calligraphie;;"1627 / 1645  (1ère moitié du XVIIe siècle)";"OA 7172 Verso; OA 7172; 256";"Département des Arts de l'Islam"
cl010405863;"Calligraphie : siyakh-e mashq (Exercice de calligraphie)";;"1600 / 1700  (XVIIe siècle)";"MA 1036 Verso";"Département des Arts de l'Islam"
cl010329612;"Calligraphie (page d'album)";"Mir Ali Haravi";"1500 / 1625  (XVIe siècle)";"OA 7155; 301";"Département des Arts de l'Islam"
cl010380823;"Calligraphie (page d'album)";"Muhammad Sadiq";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3619 E Verso; OA 3619 e";"Département des Arts de l'Islam"
cl010381563;"Calligraphie (page d'album)";Nizami;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3676 B Verso";"Département des Arts de l'Islam"
cl010381964;"Calligraphie (Page d'album)";"Mir Ali Haravi";"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 1020 Verso; D 1020";"Département des Arts de l'Islam"
cl010417363;"Calligraphie (Album Polier)";"Ali Reza";"1772 / 1789  (2ème moitié du XVIIIe siècle)";"MAO 2244 Verso";"Département des Arts de l'Islam"
cl010329616;"Calligraphie (page d'album)";"Mir Ali Haravi";"1536 / 1650  (XVIe siècle)";"OA 7159; 352; GM 173";"Département des Arts de l'Islam"
cl010417804;"Calligraphie (page d'album)";"Mir Imad Hassani";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7135 Verso; 47";"Département des Arts de l'Islam"
