ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123500;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6025; CCO A. 614; TCL 9, 7";"Département des Antiquités orientales"
cl010003414;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7832";"Département des Antiquités égyptiennes"
cl010437605;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24512; MDP XXII 2";"Département des Antiquités orientales"
cl010123702;tablette;;"-911 / -604  (Néo-assyrien)";"AO 2221; TCL 9,57; CCO A. 772";"Département des Antiquités orientales"
cl010169564;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8869; TCL 9,44";"Département des Antiquités orientales"
cl010437604;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24511; MDP XXII 1";"Département des Antiquités orientales"
cl010124093;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7668; TCL 9,17";"Département des Antiquités orientales"
cl010124270;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10888";"Département des Antiquités orientales"
cl010124271;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10889";"Département des Antiquités orientales"
cl010124340;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11140";"Département des Antiquités orientales"
cl010124108;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7782; TCL 9,28";"Département des Antiquités orientales"
cl010123984;"tablette ; scellement";;"-1550 / -1150  (Bronze récent)";"AO 6028; CCO A. 613; TCL 9, 14";"Département des Antiquités orientales"
cl020553549;"Costume de Florestan ou d'un héros enchanté (?) pour l'opéra ""Amadis""";"BERAIN Jean I";"Vers 1685";"1735 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
