ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043444;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001340;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043433;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 9279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043380;"frise ; fragment";;"640 / 720  (époque islamique)";"AF 4841; X 3313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043435;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9281; E 12261 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043397;"frise ; fragment";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4870; X 3344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043426;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4917; X 3391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010479173;"frise, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.31;"Service de l'Histoire du Louvre"
cl010479168;"frise, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.41;"Service de l'Histoire du Louvre"
cl010479102;"corniche, fragment ; frise, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.35;"Service de l'Histoire du Louvre"
cl010042038;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4787; X 3259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042042;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043324;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043342;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4809; X 3281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043382;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043404;"frise ; fragment";;"600 / 800  (époque byzantine)";"AF 4886; X 3360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043409;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4895; X 3369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043420;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4908; X 3382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043437;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043984;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 a; X 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048796;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4849 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049123;"frise ; fragment";;"700 / 899  (Omeyyades ; Abbasides ; Tulunides)";"AF 9762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049148;"frise ; fragment";;"500 / 599  (époque byzantine)";"AF 9254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049178;"frise ; fragment";;"395 / 641  (époque byzantine)";"E 23546 + E 23547; E 23546; E 23547";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050426;"frise ; fragment";;"500 / 750  (époque byzantine ; début époque islamique)";"E 14752; X 4076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485583;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043368;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4796; X 3268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043339;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043343;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4810; X 3257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043345;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043350;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4817; X 3289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043351;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043367;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4795; X 3267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043371;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4832; X 3304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043373;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043381;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043392;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043407;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4890; X 3364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043412;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4892 + AF 4895; X 3366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043422;"frise ; fragment";;"500 / 599  (époque byzantine)";"AF 4910; X 3384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043430;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043438;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 9284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043439;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043953;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4855; X 3328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043972;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4899; X 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048804;"frise ; fragment";;"395 / 641  (époque byzantine)";"E 23541";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050445;"frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 16917; X 5036";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485582;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001255;"frise ; fragment";;"500 / 699  (époque byzantine ; début époque islamique)";"AF 5169; X 3649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043323;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043338;"frise ; fragment";;"640 / 720  (époque islamique)";"AF 4805; X 3277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043377;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043415;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4901; X 3375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043416;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043440;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9286";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043443;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043979;"frise ; fragment";;"800 / 815 (?)  (Tulunides ; Abbasides)";"AF 4822; X 3313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043980;"frise ; fragment";;"535 / 635  (époque byzantine)";"AF 6977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048845;"frise ; fragment";;"395 / 641  (époque byzantine)";"E 23542; E 24001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049151;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049179;"frise ; fragment";;"395 / 641  (époque byzantine)";"E 23548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049332;"frise ; fragment";;"500 / 700  (époque byzantine ; début époque islamique)";"E 15405 b; X 4109; AF 5429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050363;"frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14747; X 4096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485581;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276593;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 676; Ma 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010116218;"Fragment de frise";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050882;"bloc de frise ; architecture ; fragment";;"500 / 630  (époque byzantine)";"E 16935; X 5023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048803;"frise ; stèle ; fragment";;"395 / 641  (époque byzantine)";"E 23540";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050718;"frise ; architecture ; fragment";;"500 / 630  (époque byzantine)";"AF 5400; X 4055; X 4455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301255;"frise ; fragment";;;"Gy 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010301257;"frise ; fragment";;;"Gy 1641.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301258;"frise ; fragment";;;"Gy 1641.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253828;frise;;;"MNE 589; Ma 4465";"Département des Antiquités grecques, étrusques et romaines"
cl010278011;frise;;;"MNE 547; Ma 4423";"Département des Antiquités grecques, étrusques et romaines"
cl010278016;frise;;;"MNE 553; Ma 4429";"Département des Antiquités grecques, étrusques et romaines"
cl010278014;frise;;;"MNE 551; Ma 4427";"Département des Antiquités grecques, étrusques et romaines"
cl010253836;frise;;;"MNE 557; Ma 4433";"Département des Antiquités grecques, étrusques et romaines"
cl010278013;frise;;;"MNE 550; Ma 4426";"Département des Antiquités grecques, étrusques et romaines"
cl010277964;frise;;;"MNE 487; Ma 4363";"Département des Antiquités grecques, étrusques et romaines"
cl010253835;frise;;;"MNE 558; Ma 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010278045;frise;;;"MNE 588; Ma 4464";"Département des Antiquités grecques, étrusques et romaines"
cl010276602;"bloc de frise";;;"MNC 904; Ma 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010001248;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043366;"frise ; élément architectural ; fragment";;"700 / 899  (époque islamique)";"AF 4793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043370;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043432;"frise ; élément architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043436;"frise ; panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 9282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049154;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073418;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073420;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301222;"fragment ; frise ; table";;;"Gy 1621.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301224;"fragment ; frise ; table";;;"Gy 1621.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301227;"fragment ; frise ; table";;;"Gy 1621.i";"Département des Antiquités grecques, étrusques et romaines"
cl010043376;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4837";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073419;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373584;"frise ; décor architectural ; fragment";;"480 / 640  (époque byzantine)";"E 17063 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001339;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4791; X 3263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043346;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4813; X 3285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073421;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301219;"fragment ; frise ; table";;;"Gy 1621.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301220;"fragment ; frise ; table";;;"Gy 1621.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301225;"fragment ; frise ; table";;;"Gy 1621.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301226;"fragment ; frise ; table";;;"Gy 1621.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301221;"fragment ; frise ; table";;;"Gy 1621.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301223;"fragment ; frise ; table";;;"Gy 1621.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301228;"fragment ; frise ; table";;;"Gy 1621.j";"Département des Antiquités grecques, étrusques et romaines"
cl010301229;"fragment ; frise ; table";;;"Gy 1621.k";"Département des Antiquités grecques, étrusques et romaines"
cl010301105;"frise ; candélabre ; fragment";;;"Gy 1522.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301106;"candélabre ; frise ; fragment";;;"Gy 1522.b";"Département des Antiquités grecques, étrusques et romaines"
cl010050901;"bloc de frise ; fragment";;"500 / 700  (époque byzantine ; début époque islamique)";"E 15405 c; X 4053; AF 5398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473062;"bloc de frise ; fragment";;"450 / 630  (époque byzantine)";"E 33487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473081;"bloc de frise ; fragment";;"450 / 630  (époque byzantine)";"E 33488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473106;"bloc de frise ; fragment";;"450 / 630  (époque byzantine)";"E 33495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094337;"Fragment de frise décoré d'entrelacs";"France Provence";"1000 / 1100  (XIe siècle)";"RF 2207";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010466425;"bloc de frise ; fragment";;"450 / 600  (époque byzantine)";"E 33455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473045;"bloc de frise ; fragment";;"450 / 630  (époque byzantine)";"E 33485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473102;"bloc de frise ; fragment";;"450 / 630  (époque byzantine)";"E 33490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473105;"bloc de frise ; fragment";;"450 / 630  (époque byzantine)";"E 33493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001442;"bloc de frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473101;"bloc de frise ; fragment";;"450 / 630  (époque byzantine)";"E 33489";"Département des Arts de Byzance et des Chrétientés en Orient"
