ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010378746;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 07";"Département des Antiquités égyptiennes"
cl010378806;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 01";"Département des Antiquités égyptiennes"
cl010378807;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 02";"Département des Antiquités égyptiennes"
cl010378811;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 12";"Département des Antiquités égyptiennes"
cl010003078;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9272; ODL 78";"Département des Antiquités égyptiennes"
cl010003265;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010003511;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2427; Clot bey C 16 n°203";"Département des Antiquités égyptiennes"
cl010378747;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 08";"Département des Antiquités égyptiennes"
cl010378748;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 09";"Département des Antiquités égyptiennes"
cl010378808;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 03";"Département des Antiquités égyptiennes"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010003096;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 34";"Département des Antiquités égyptiennes"
cl010003123;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3066";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003137;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2426";"Département des Antiquités égyptiennes"
cl010003402;"papyrus documentaire";;"-330 / -329  (Alexandre le Grand)";"N 2439; E 836 BIS; Clot bey C 16 n°193";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010378743;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 04";"Département des Antiquités égyptiennes"
cl010378744;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 05";"Département des Antiquités égyptiennes"
cl010378745;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 06";"Département des Antiquités égyptiennes"
cl010378809;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 10";"Département des Antiquités égyptiennes"
cl010378810;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 11";"Département des Antiquités égyptiennes"
