ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010635;"scarabée de cœur";;"-1069 / -664 (?)  (Troisième Période intermédiaire ; XXIe dynastie ; XXIIe dynastie)";"N 2780 A";"Département des Antiquités égyptiennes"
cl010024890;scarabée;;;"MG 14560";"Département des Antiquités égyptiennes"
cl010012936;scarabée;;"-664 / 1950 (?)  (Basse Époque)";"AF 6738";"Département des Antiquités égyptiennes"
cl010014628;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2779 A; Durand n°494";"Département des Antiquités égyptiennes"
cl010010647;"scarabée de cœur";;"-1786 / -1686  (XIIIe dynastie)";"N 2780 C";"Département des Antiquités égyptiennes"
cl010014091;"scarabée de cœur";;"-1630 / -1069  (Nouvel Empire ; XVIIe dynastie ; XVIIIe dynastie)";"N 2780 B; E 1073; Clot bey C 21 P n°99";"Département des Antiquités égyptiennes"
cl010015806;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"N 2800; 143367 MNW";"Département des Antiquités égyptiennes"
cl010502162;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"E 3319";"Département des Antiquités égyptiennes"
cl010014079;"scarabée de cœur";;"-1786 / -1650  (XIIIe dynastie)";"E 3546; Fould n°291";"Département des Antiquités égyptiennes"
cl010015012;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"E 3083; AF 1938; Anastasi n°164";"Département des Antiquités égyptiennes"
cl010373018;"scarabée détaillé";;;"E 17589; MG 90";"Département des Antiquités égyptiennes"
cl010374022;"scarabée détaillé ; scaraboïde";;;"AF 8881";"Département des Antiquités égyptiennes"
cl010375302;"scarabée détaillé";;"-664 / -332 (?)  (Basse Époque)";"E 17393";"Département des Antiquités égyptiennes"
cl010024888;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8765";"Département des Antiquités égyptiennes"
cl010373000;scarabée;;;"AF 8656";"Département des Antiquités égyptiennes"
cl010009376;scarabée;;"-1525 / -1505  (Amenhotep I)";"E 347 (?); AF 10046";"Département des Antiquités égyptiennes"
cl010009504;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 10145";"Département des Antiquités égyptiennes"
cl010334630;scarabée;;"-1550 / -1069  (Nouvel Empire)";"H 2245; MG 11106 ERR";"Département des Antiquités égyptiennes"
cl010029877;scarabée;;"-1279 / -1213  (Ramsès II)";"E 2002; N 602 D; Clot bey Caisse 21 P n°695";"Département des Antiquités égyptiennes"
cl010340781;scarabée;;;"E 5270; ME 98";"Département des Antiquités égyptiennes"
cl010373056;"scarabée détaillé";;;"E 3534; Fould n°260";"Département des Antiquités égyptiennes"
cl010373019;"scarabée détaillé";;;"AF 8662";"Département des Antiquités égyptiennes"
