ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123026;"statue ; figurine ; décor architectural";;"-1450 / -1190  (Hittite impérial)";"AO 7414";"Département des Antiquités orientales"
cl010123048;"Tablette dite ""de Yozgat""";;"-1400 / -1300  (Hittite impérial)";"AO 4703";"Département des Antiquités orientales"
cl010144414;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 1";"Département des Antiquités orientales"
cl010146823;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 3";"Département des Antiquités orientales"
cl010146828;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 8";"Département des Antiquités orientales"
cl010168344;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7577";"Département des Antiquités orientales"
cl010168442;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7720";"Département des Antiquités orientales"
cl010168446;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7724";"Département des Antiquités orientales"
cl010168514;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7727";"Département des Antiquités orientales"
cl010168520;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7732";"Département des Antiquités orientales"
cl010170095;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9409";"Département des Antiquités orientales"
cl010170097;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 1";"Département des Antiquités orientales"
cl010170282;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9613";"Département des Antiquités orientales"
cl010170283;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9614";"Département des Antiquités orientales"
cl010170285;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9616";"Département des Antiquités orientales"
cl010170291;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9621";"Département des Antiquités orientales"
cl010170656;vase;;;"AO 9971";"Département des Antiquités orientales"
cl010423732;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 p";"Département des Antiquités orientales"
cl010423733;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 q";"Département des Antiquités orientales"
cl010423737;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 u";"Département des Antiquités orientales"
