ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112810;"Fragment : Plumes";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097935;"Assiette : décor d'oeils de ""plumes de paon""";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103368;"Fragment de colonnette à décor de plumes de paon";Anonyme;"900 / 1100  (XIe siècle)";"OA 11789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043943;"décor architectural ; panneau";;"530 / 640  (époque byzantine)";"AF 4874; X 3348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121757;"Bas-relief dit de la ""Figure aux plumes""";;"-2700 / -2600  (Dynastique archaïque II)";"AO 221; Heuzey, 1902, n° 1";"Département des Antiquités orientales"
cl010322881;"Fragment de bord à motif de plumes";;;"MAO 936/1798";"Département des Arts de l'Islam"
cl010320694;"fragment de carreau au personnage coiffé de plumes de hiboux";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 449/528";"Département des Arts de l'Islam"
cl010034710;"coupelle ; patère";;"-200 / -100  (époque ptolémaïque)";"E 12801; El 119";"Département des Antiquités égyptiennes"
cl010009471;sistre;;"-769 / -731  (Âakheperrê Chéchonq V)";"MG 16822";"Département des Antiquités égyptiennes"
cl010256166;"Trésor de Boscoreale : gobelet";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1925; MNC 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010316537;"Fragment à motifs de feuilles nervurées ou plumes stylisées";;;"AFI 1802";"Département des Arts de l'Islam"
cl010253483;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 716; Elé 182";"Département des Antiquités grecques, étrusques et romaines"
cl010036900;"coupelle ; patère";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 24686";"Département des Antiquités égyptiennes"
cl010013636;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 15689";"Département des Antiquités égyptiennes"
cl010005549;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire ; XXIIe dynastie [?])";"E 25466";"Département des Antiquités égyptiennes"
cl010038708;incrustation;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 13206; E 5137 ?";"Département des Antiquités égyptiennes"
cl010375854;"coupelle ; patère";;"-200 / -100  (époque ptolémaïque)";"E 34586";"Département des Antiquités égyptiennes"
cl010255138;œnochoé;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1362.25";"Département des Antiquités grecques, étrusques et romaines"
cl010281539;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 766";"Département des Antiquités grecques, étrusques et romaines"
cl010268491;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"ED 1112; N 2445";"Département des Antiquités grecques, étrusques et romaines"
cl010011594;"sistre à naos";;"-664 / -332  (Basse Époque)";"E 22381; MG 4882";"Département des Antiquités égyptiennes"
cl010019156;"sistre arqué";;"-30 / 395  (époque romaine)";"E 8076";"Département des Antiquités égyptiennes"
cl010005961;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 10665";"Département des Antiquités égyptiennes"
cl010334638;amulette;;;"E 3155; G 1794; Anastasi n°595";"Département des Antiquités égyptiennes"
cl010257420;"casque de gladiateur";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1108; MNC 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010250291;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 594; Elé 60";"Département des Antiquités grecques, étrusques et romaines"
cl010268016;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 23689";"Département des Antiquités grecques, étrusques et romaines"
cl010013635;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 15688";"Département des Antiquités égyptiennes"
cl010287778;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 2";"Département des Antiquités grecques, étrusques et romaines"
cl010267985;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17425";"Département des Antiquités grecques, étrusques et romaines"
cl010283481;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 762";"Département des Antiquités grecques, étrusques et romaines"
cl010284541;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010287688;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 1";"Département des Antiquités grecques, étrusques et romaines"
cl010044873;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 925; X 5493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284547;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010287766;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 19";"Département des Antiquités grecques, étrusques et romaines"
cl010281540;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 767";"Département des Antiquités grecques, étrusques et romaines"
cl010274090;"vase plastique ; askos";"peintre de Florence 74690 ; cercle du peintre d'Hésione ; peintre de Monzuno";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 50; Cp 3672";"Département des Antiquités grecques, étrusques et romaines"
cl010287995;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 6";"Département des Antiquités grecques, étrusques et romaines"
cl010267983;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17423";"Département des Antiquités grecques, étrusques et romaines"
cl010265833;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 2637";"Département des Antiquités grecques, étrusques et romaines"
cl010283712;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"N 5107";"Département des Antiquités grecques, étrusques et romaines"
cl010268015;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"E 23688";"Département des Antiquités grecques, étrusques et romaines"
cl010267984;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17424";"Département des Antiquités grecques, étrusques et romaines"
cl010268624;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 1609; N 5130";"Département des Antiquités grecques, étrusques et romaines"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010284544;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010281542;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 769";"Département des Antiquités grecques, étrusques et romaines"
cl010265835;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010273750;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 103; Cp 3681";"Département des Antiquités grecques, étrusques et romaines"
cl010024188;figurine;;"-664 / -332  (Basse Époque)";"N 5015";"Département des Antiquités égyptiennes"
cl010283717;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6003; N 988";"Département des Antiquités grecques, étrusques et romaines"
cl010267982;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17422";"Département des Antiquités grecques, étrusques et romaines"
cl010273752;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 105; Cp 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010267213;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Cp 8716; S 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010284567;amphorisque;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010267206;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 8696";"Département des Antiquités grecques, étrusques et romaines"
cl010284623;vase;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2469";"Département des Antiquités grecques, étrusques et romaines"
cl010273751;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 104; Cp 1268";"Département des Antiquités grecques, étrusques et romaines"
