ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010273849;plat;;;"H 202; Cp 3508.1";"Département des Antiquités grecques, étrusques et romaines"
cl010385326;"scorie ; clou";;;"GL 202.076";"Service de l'Histoire du Louvre"
cl010385332;scorie;;;"GL 202.064";"Service de l'Histoire du Louvre"
cl010385337;clou;;;"GL 202.069";"Service de l'Histoire du Louvre"
cl010385340;scorie;;;"GL 202.030";"Service de l'Histoire du Louvre"
cl010385343;"clou, fragment";;;"GL 202.044";"Service de l'Histoire du Louvre"
cl010385352;scorie;;;"GL 202.039";"Service de l'Histoire du Louvre"
cl010385364;scorie;;;"GL 202.062";"Service de l'Histoire du Louvre"
cl010394188;"tuile, fragment";;;"GL 202.74.004";"Service de l'Histoire du Louvre"
cl010394193;"tuile, fragment";;;"GL 202.74.006";"Service de l'Histoire du Louvre"
cl010401572;"tuile, fragment";;;"GL 202.111.002";"Service de l'Histoire du Louvre"
cl010401586;"vase, récipient, fragment";;;"GL 202.44";"Service de l'Histoire du Louvre"
cl010401592;"brique, fragment";;;"GL 202.1.003";"Service de l'Histoire du Louvre"
cl010403611;"objet indéterminé, fragment";;;"GL 202.24.002";"Service de l'Histoire du Louvre"
cl010385328;"scorie ; monnaie";;;"GL 202.000";"Service de l'Histoire du Louvre"
cl010385336;"clou, fragment";;;"GL 202.024";"Service de l'Histoire du Louvre"
cl010385346;"objet indéterminé";;;"GL 202.010";"Service de l'Histoire du Louvre"
cl010385358;scorie;;;"GL 202.035";"Service de l'Histoire du Louvre"
cl010394183;"tuile, fragment";;;"GL 202.74.002";"Service de l'Histoire du Louvre"
cl010394184;"tuile, fragment";;;"GL 202.74.003";"Service de l'Histoire du Louvre"
cl010394196;"tuile, fragment";;;"GL 202.74.007";"Service de l'Histoire du Louvre"
cl010401546;"carreau, fragment ; élément de construction, fragment";;;"GL 202.111";"Service de l'Histoire du Louvre"
cl010401556;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"GL 202.24";"Service de l'Histoire du Louvre"
cl010401559;"tuile, fragment ; élément de construction, fragment";;;"GL 202.45";"Service de l'Histoire du Louvre"
cl010401566;"élément de construction, fragment";;;"GL 202.131";"Service de l'Histoire du Louvre"
cl010401767;"tuile, fragment";;;"GL 202.72";"Service de l'Histoire du Louvre"
cl010401774;"tuile, fragment";;;"GL 202.72.002";"Service de l'Histoire du Louvre"
cl010401776;"carreau, fragment";;;"GL 202.69.003";"Service de l'Histoire du Louvre"
cl010403617;"élément décoratif, fragment";;;"GL 202.23";"Service de l'Histoire du Louvre"
cl010385333;scorie;;;"GL 202.048";"Service de l'Histoire du Louvre"
cl010385335;"objet indéterminé";;;"GL 202.058";"Service de l'Histoire du Louvre"
cl010385338;scorie;;;"GL 202.025";"Service de l'Histoire du Louvre"
cl010385355;scorie;;;"GL 202.037";"Service de l'Histoire du Louvre"
cl010394176;"tuile, fragment";;;"GL 202.74";"Service de l'Histoire du Louvre"
cl010394190;"tuile, fragment";;;"GL 202.74.005";"Service de l'Histoire du Louvre"
cl010401551;"carreau, fragment ; objet indéterminé, fragment";;;"GL 202.58";"Service de l'Histoire du Louvre"
cl010401554;"tuile, fragment";;;"GL 202.69";"Service de l'Histoire du Louvre"
cl010401562;"tuile, fragment ; élément de construction, fragment";;;"GL 202.124";"Service de l'Histoire du Louvre"
cl010401567;"élément de construction, fragment ; tuile, fragment";;;"GL 202.110";"Service de l'Histoire du Louvre"
cl010401569;"objet indéterminé, fragment ; clou, fragment ; scorie";;;"GL 202.66";"Service de l'Histoire du Louvre"
cl010401576;"élément de construction, fragment";;;"GL 202.90";"Service de l'Histoire du Louvre"
cl010401581;"brique, fragment";;;"GL 202.1";"Service de l'Histoire du Louvre"
cl010401590;"brique, fragment";;;"GL 202.1.002";"Service de l'Histoire du Louvre"
cl010401772;"tuile, fragment ; carreau, fragment";;;"GL 202.69.002";"Service de l'Histoire du Louvre"
cl010280561;bol;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MNB 3012; L 202";"Département des Antiquités grecques, étrusques et romaines"
cl010254770;aryballe;;"-655 / -645  (3e quart VIIe s. av. J.-C. ; 2e quart VIIe s. av. J.-C.)";"A 235; AM 202";"Département des Antiquités grecques, étrusques et romaines"
cl010274671;amphore;"groupe de Tarente 7013";"vers -320";"K 86; ED 202; N 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010385538;scorie;;;"CN 5.42; P 202";"Service de l'Histoire du Louvre"
cl010406731;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 202; K47-C";"Service de l'Histoire du Louvre"
cl010220118;"dé à coudre";;;"CN 14833; 17202";"Service de l'Histoire du Louvre"
cl010095403;"Épitaphe de Jean de Cafran (+ 1304)";"Chypre ; Empire byzantin et zone d'influence";"1300 / 1315  (Début du XIVe siècle)";"RF 4494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010118481;statue;;"-550 / -540  (Chypro-archaïque II)";"AM 3452; S 202";"Département des Antiquités orientales"
cl010172336;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 202; S 563";"Département des Antiquités orientales"
cl010121934;statue;;"-400 / -300  (Chypro-classique II)";"AM 3215; Hermary, 1989, n° 202";"Département des Antiquités orientales"
cl010503841;perle;;;"CC 1055; OP 1055";"Service de l'Histoire du Louvre"
cl010221219;fil;;;"CC 1034";"Service de l'Histoire du Louvre"
