ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108959;"Hallebardier représenté debout et de face";"ANONYME ALLEMAND XVIè s";;"INV 18927, Recto; NIII 19687; MA 12545; Allemands A 431; vol.8, p.89";"Département des Arts graphiques"
cl020109021;"La pythonisse d'Endor rendant des oracles";"ANONYME ALLEMAND XVIè s";;"INV 18984, Recto; NIII 27525; MA 12625; Allemands A 430; vol.8, p.99";"Département des Arts graphiques"
cl020109036;"Cheval en liberté, de profil à droite";"ANONYME ALLEMAND XVIè s";;"INV 18997, Recto; NIII 28125; MA 12631; Allemands A 432; vol.8, p.101";"Département des Arts graphiques"
cl020112694;"Soldat marchant vers la gauche, la lance sur l'épaule droite";"ANONYME SUISSE XVIè s";;"RF 1084, Recto; Allemands A 429; vol.19, p.91";"Département des Arts graphiques"
cl020602238;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602239;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/2 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602240;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/3 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602241;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/4 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602242;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602243;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602244;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/7 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602245;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602246;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602247;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602248;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/11 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602249;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602250;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602251;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/14 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602252;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/15 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602253;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/16 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602254;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602255;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602256;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/19 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602257;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/20 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602258;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602259;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602260;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/23 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602261;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/24 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602262;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/25 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602263;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/26 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602264;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/27 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602265;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/28 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602266;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/29 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602267;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602268;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/31 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602269;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/32 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602270;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/33 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602271;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/34 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602272;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/35 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602273;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602274;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602275;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602276;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602277;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/40 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602278;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/41 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602279;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/42 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602280;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/43 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602281;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/44 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602282;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/45 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602283;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/46 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602284;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/47 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602285;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/48 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602286;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/49 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602287;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/50 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602288;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/51 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602289;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/52 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602290;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/53 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602291;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/54 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602292;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/55 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602293;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/56 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602294;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/57 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602295;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/58 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602296;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/59 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602297;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/60 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602298;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/61 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602299;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/62 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602300;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/63 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602301;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/64 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602302;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/65 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602303;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/66 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602304;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/67 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602305;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/68 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602306;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/69 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602307;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/70 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602308;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/71 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602309;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/72 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602310;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/73 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602311;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/74 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602312;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/75 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602313;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/76 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602314;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/77 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602315;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/78 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602316;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/79 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602317;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/80 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602318;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/81 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602319;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/82 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602320;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/83 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602321;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/84 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602322;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/85 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602323;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/86 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602324;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/87 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602325;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/88 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602326;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/89 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602327;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/90 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602328;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/91 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602329;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/92 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602330;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/93 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602331;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/94 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602332;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/95 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602333;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/96 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602334;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/97 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602335;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/98 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602336;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/99 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602337;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/100 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602338;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/101 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602339;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/102 Recto; vol.9, p.68";"Département des Arts graphiques"
