ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121831;statue;;"vers -550";"AO 18006; Hermary, 1989, n° 42";"Département des Antiquités orientales"
cl010122131;statue;;"-475 / -400  (Chypro-classique I)";"AO 18008; Hermary, 1989, n° 890";"Département des Antiquités orientales"
cl010122506;statue;;"-450 / -425  (Chypro-classique I)";"AO 18007; Hermary, 1989, n° 628";"Département des Antiquités orientales"
cl010122595;statue;;"-450 / -425  (Chypro-classique I)";"AO 18004; Hermary, 1989, n° 714";"Département des Antiquités orientales"
cl010122607;statue;;"-450 / -400  (Chypro-classique I)";"AO 18005; Hermary, 1989, n° 726";"Département des Antiquités orientales"
cl010142757;figurine;;;"AO 18009";"Département des Antiquités orientales"
cl010142759;vase;;;"AO 18010";"Département des Antiquités orientales"
cl010142760;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18011";"Département des Antiquités orientales"
cl010142761;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18012";"Département des Antiquités orientales"
cl010142762;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18013";"Département des Antiquités orientales"
