ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112685;"Compas à pointes sèches";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114994;"Compas à pointes sèches d'une paire (OA 10808 A et B)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10808 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114995;"Compas à pointes sèches d'une paire (OA 10808 A et B)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10808 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213947;"Deux compas à pointes sèches du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";;1806;"OA 10359 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114551;"Compas quart-de-cercle";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104442;"Compas du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112688;"Compas triangulaire";"Lusuerg, Angelo";"1700 / 1800  (XVIIIe siècle)";"OA 10806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112706;"Compas triangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112669;"Compas triangulaire";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 10805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112687;"Compas forme lyre";Anonyme;"vers 1785";"OA 10822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115372;"Compas quart-de-cercle";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114552;"Compas quart-de-cercle";Anonyme;;"OA 10812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115952;"Nécessaire de mathématiques et son coffret";"Canivet, Jacques";"1761 / 1763  (3e quart du XVIIIe siècle)";"OA 10825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115373;"Porte-crayon à compas avec échelles de proportion";"Butterfield, Michael";"vers 1690";"OA 10818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112682;"Porte-crayon à compas avec échelles de proportion";"Le Maire , Pierre II";"vers 1740";"OA 10817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112720;"Nécessaire de mathématiques et son étui";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115732;"Nécessaire de mathématiques et sa boîte";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115624;"Nécessaire de mathématiques et sa boîte";"Reinthaler, Christian Friedrich Ernst";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112674;"Nécessaire de mathématiques et son étui de poche";"Butterfield, Michael";"vers 1704";"OA 10833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112673;"Nécessaire de mathématiques et son étui de poche";"Bion, Nicolas";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101039;"Nécessaire de mathématiques et son étui";"Meuris, Guillaume";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101040;Ecritoire;"Anonyme ; Carron, Jean-François-Nicolas";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112679;"Nécessaire de mathématiques";"Harris, William";"vers 1810";"OA 10830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112678;"Nécessaire de mathématiques et son étui";"Adams, Dudley";"vers 1790";"OA 10828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
