ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001913;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9606; R 563";"Département des Antiquités égyptiennes"
cl010001983;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9340";"Département des Antiquités égyptiennes"
cl010002070;"étiquette de momie en palette";;"100 / 199  (Haut Empire)";"E 9803";"Département des Antiquités égyptiennes"
cl010002140;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9810";"Département des Antiquités égyptiennes"
cl010047744;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9399";"Département des Antiquités égyptiennes"
cl010048282;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20414; MG 2915";"Département des Antiquités égyptiennes"
cl010001984;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9342";"Département des Antiquités égyptiennes"
cl010002031;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9658; R 658";"Département des Antiquités égyptiennes"
cl010047729;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9346";"Département des Antiquités égyptiennes"
cl010047812;"étiquette de momie en palette";;"138 / 161  (Antonin le Pieux)";"E 9452; R 804";"Département des Antiquités égyptiennes"
cl010048261;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20389; MG 2890";"Département des Antiquités égyptiennes"
cl010048297;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20429; MG 2930";"Département des Antiquités égyptiennes"
cl010001819;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9935";"Département des Antiquités égyptiennes"
cl010001868;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9510; R 582";"Département des Antiquités égyptiennes"
cl010001902;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9781";"Département des Antiquités égyptiennes"
cl010002051;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9690; R 666";"Département des Antiquités égyptiennes"
cl010002088;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9697; R 664";"Département des Antiquités égyptiennes"
cl010002098;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9707; R 314";"Département des Antiquités égyptiennes"
cl010002145;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9748";"Département des Antiquités égyptiennes"
cl010046997;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10111";"Département des Antiquités égyptiennes"
cl010047839;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9479";"Département des Antiquités égyptiennes"
cl010047844;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9484; R 473";"Département des Antiquités égyptiennes"
cl010047978;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10114";"Département des Antiquités égyptiennes"
cl010048299;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20431; MG 2932";"Département des Antiquités égyptiennes"
