ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219553;"assiette plate";;"1500 / 1600  (XVIe siècle)";"CN 1413; 4009; 4032 - 4037 - 4038; 4009-4032-4037-4038";"Service de l'Histoire du Louvre"
cl010218863;"assiette plate";;"1700 / 1800  (XVIIIe siècle [?])";"CN 21051; 50297";"Service de l'Histoire du Louvre"
cl010405069;"assiette plate, fragment";;;"CN 50.119.013";"Service de l'Histoire du Louvre"
cl010105800;"Assiette plate";"Manufacture de Sèvres";1788;"OA 9544; MNC 21855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105801;"Assiette plate";"Manufacture de Sèvres";1788;"OA 9543; ADL 8602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331772;"Assiette plate";;;"AD 22262 b; UCAD 22262 b";"Département des Arts de l'Islam"
cl010446220;assiette;;;"CER 93";"Service de l'Histoire du Louvre"
cl010102087;Assiette;"Boulanger, Jean-Pierre ; Tandart l'Aîné, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"R 770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117833;Assiette;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099298;Assiette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348312;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1399; N 4158; 9879";"Département des Antiquités grecques, étrusques et romaines"
cl010348320;"assiette ; plat";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-23;"Département des Antiquités grecques, étrusques et romaines"
cl010102088;Assiette;"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques ; Manufacture de Sèvres";"vers 1792";"R 775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106126;Assiette;"Manufacture de Sèvres";"vers 1792";"R 774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104175;Assiette;"Manufacture de Sèvres";"vers 1791";"R 772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109768;Assiette;"Manufacture de Sèvres";"vers 1775";"TH 1164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348357;"assiette ; plat";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";184;"Département des Antiquités grecques, étrusques et romaines"
cl010105639;"Assiette : allégorie";Anonyme;"1525 / 1530  (2e quart du XVIe siècle)";"R 965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102086;"Assiette blanche";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"vers 1792";"R 768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096566;Assiette;;"vers 1650";"MR 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097030;"Assiette : Diane et Actéon";"Atelier des Patanazzi ; Wtewael, Paulus";"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"N 22; ML 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097031;"Assiette : la Création de l'Homme";"Atelier des Patanazzi ; Salomon, Bernard";"1575 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"N 23; ML 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351910;"plat ; assiette";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X.482-95;"Département des Antiquités grecques, étrusques et romaines"
cl010106660;"Assiette : armoiries du cardinal Zacchia";"Atelier des Patanazzi";"1598 / 1605  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117476;"Assiette d'une paire (R 754)";"Manufacture de Vincennes";"1700 / 1800  (XVIIIe siècle)";"R 753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113894;"Assiette d'une paire (R 753)";"Manufacture de Vincennes";"1700 / 1800  (XVIIIe siècle)";"R 754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109767;"Assiette à douze lobes alternés";"Commelin, Michel-Gabriel ; Manufacture de Sèvres ; Chauvaux, Michel-Barnabé";"avant 1781";"TH 1163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102082;"Assiette, d'une paire (R 751)";;"vers 1791";"R 750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106118;"Assiette, d'une paire (R 757).";"Boulanger, Jean-Pierre ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"vers 1793";"R 758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
