ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118508;sarcophage;;"-400 / -200  (Punique)";"MND 800; MA 3221";"Département des Antiquités orientales"
cl010118532;"modèle architectural";;"-2112 / -1763  (Ur III [?])";"AO 6933";"Département des Antiquités orientales"
cl010118588;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12544; TG 3918";"Département des Antiquités orientales"
cl010118592;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 12555; TG 2477";"Département des Antiquités orientales"
cl010118596;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 12560; TG 3382";"Département des Antiquités orientales"
cl010118598;modèle;;"-2112 / -1500  (Ur III [?])";"AO 12562; TG 3479";"Département des Antiquités orientales"
cl010118600;figurine;;"-539 / 324  (Achéménide)";"AO 12564; TG 2363";"Département des Antiquités orientales"
cl010118604;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 12568; TG 3722";"Département des Antiquités orientales"
cl010118606;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12570; TG 3469";"Département des Antiquités orientales"
cl010118607;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12571; TG 3860";"Département des Antiquités orientales"
cl010118608;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12572; TG 3883";"Département des Antiquités orientales"
cl010118624;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12615; TG 2612";"Département des Antiquités orientales"
cl010118626;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12617; TG 4067";"Département des Antiquités orientales"
cl010118636;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12627; TG 4151";"Département des Antiquités orientales"
cl010118637;figurine;;"-200 / 0  (Hellénistique)";"AO 12628 A; TG 2072";"Département des Antiquités orientales"
cl010118642;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 12724; TG 2336";"Département des Antiquités orientales"
cl010118650;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 I; TG 3838";"Département des Antiquités orientales"
cl010118653;figurine;;"-539 / 324  (Achéménide)";"AO 12731 A; ?635; TG 1687 (?)";"Département des Antiquités orientales"
cl010118656;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12731 C; (?) 222";"Département des Antiquités orientales"
cl010118658;figurine;;"-539 / 324  (Achéménide [?])";"AO 12731 F; TG 1687 (?); TG 764 (?)";"Département des Antiquités orientales"
cl010118660;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12745; TG 3578";"Département des Antiquités orientales"
cl010118924;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12548; TG 2475";"Département des Antiquités orientales"
cl010118931;modèle;;"-2112 / -1763  (Ur III)";"AO 12584; TG 3153 (?)";"Département des Antiquités orientales"
cl010118933;modèle;;"-2112 / -1763  (Ur III)";"AO 12586; TG 2947";"Département des Antiquités orientales"
cl010118934;modèle;;"-2112 / -1763  (Ur III)";"AO 12587; TG 3418";"Département des Antiquités orientales"
cl010118935;modèle;;"-2112 / -1763  (Ur III)";"AO 12588; TG 2492";"Département des Antiquités orientales"
cl010118939;modèle;;"-2112 / -1763  (Ur III)";"AO 12592; TG 2946";"Département des Antiquités orientales"
cl010118945;modèle;;"-2112 / -1763  (Ur III)";"AO 12598; TG 3500";"Département des Antiquités orientales"
cl010118950;modèle;;"-2112 / -1595  (Ur III [?])";"AO 12603 D; TG 4036";"Département des Antiquités orientales"
cl010118952;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 F; TG 3568";"Département des Antiquités orientales"
cl010118956;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 J; TG 3555";"Département des Antiquités orientales"
cl010118958;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 L; TG 4050";"Département des Antiquités orientales"
cl010118971;figurine;;"-2112 / -1763  (Ur III)";"AO 12632; TG 4098";"Département des Antiquités orientales"
cl010118972;figurine;;"-2112 / -1763  (Ur III)";"AO 12633; TG 2942";"Département des Antiquités orientales"
cl010118975;"goulot de vase";;"-2112 / -1763  (Ur III)";"AO 12636; TG 2026.6";"Département des Antiquités orientales"
cl010118981;figurine;;"-5900 / -3700  (Obeid)";"AO 12642; TG 2084";"Département des Antiquités orientales"
cl010118983;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12644; TG 2061";"Département des Antiquités orientales"
cl010118986;figurine;;"-5900 / -2340  (Obeid [?])";"AO 12647; TG 3373";"Département des Antiquités orientales"
cl010118988;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12649; TG 3493";"Département des Antiquités orientales"
cl010118990;figurine;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12652; TG 3004";"Département des Antiquités orientales"
cl010118993;figurine;;"-247 / 224  (Parthe)";"AO 12682";"Département des Antiquités orientales"
cl010118995;figurine;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 12731 D; TG 1425 BIS";"Département des Antiquités orientales"
cl010118997;figurine;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 12731 I; TG 1652";"Département des Antiquités orientales"
cl010118999;figurine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12741; TG 2052";"Département des Antiquités orientales"
cl010119002;hochet;;"-2112 / -1763  (Ur III)";"AO 12856; TG 3666";"Département des Antiquités orientales"
cl010119004;vase;;;"AO 12864; TG 3149";"Département des Antiquités orientales"
cl010119178;modèle;;"-2112 / -1500  (Ur III [?])";"AO 10494; P 100 B";"Département des Antiquités orientales"
cl010119372;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II)";"AO 10402; P 5";"Département des Antiquités orientales"
cl010119377;moule;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10407; P 11";"Département des Antiquités orientales"
cl010119382;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10412; P 16";"Département des Antiquités orientales"
cl010119387;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10417; P 21";"Département des Antiquités orientales"
cl010119388;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10418; P 22";"Département des Antiquités orientales"
cl010119389;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10419; P 23";"Département des Antiquités orientales"
