ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003501;"Tête caricaturale, de face";"LUINI Aurelio";"Vers 1570";"INV 2652, Recto; MI 412; NIII 35800; vol.1, p.426";"Département des Arts graphiques"
cl020003502;"Profil caricatural, tenant dans la bouche un bâton où est posé un oiseau";"LUINI Aurelio";;"INV 2652, Verso; MI 412; NIII 35800; vol.1, p.426";"Département des Arts graphiques"
cl020007571;"Deux têtes de vieillard barbu, une de face, l'autre de profil";"Palma Giovane (Jacopo Palma, dit)";;"INV 5232, Recto; NIII 4682; MA 4405; vol.3, p.97";"Département des Arts graphiques"
cl020102015;"Tête de femme vue de profil vers la gauche, le regard vers le bas";"MACCHIETTI Girolamo";;"INV 9878, Recto; NIII 4850; MA 4540; Inventaire italien, t.I U 41; vol.5, p.16";"Département des Arts graphiques"
cl020103920;"Homme debout, drapé, bras ouverts, et figure s'avançant, bras levés";"ANONYME ITALIEN XVIIè s";;"INV 13676, Recto; NIII 22568; MA 12584; vol.6, p.277";"Département des Arts graphiques"
cl020112031;"La Vierge à l'Enfant entre les saints Pierre, Lucie, Jérôme et Elisabeth";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 468, Recto; HDLS 51; vol.19, p.43";"Département des Arts graphiques"
cl020200297;"L'Invention de la Croix";"Filippi, Camillo";;"INV 10335, Recto; NIII 7596; MA 7086; vol.5, p.102";"Département des Arts graphiques"
cl020200710;"Etude pour le martyre de sainte Tecla";"LUINI Aurelio";;"INV 10725, Recto; NIII 7617; MA 7109; Flamands F 512; vol.5, p.172";"Département des Arts graphiques"
cl020201339;"La Vierge allaitant l'Enfant, avec saint Joseph";"LUINI Aurelio";;"INV 11288, Recto; NIII 2348; MA 2254; vol.5, p.269";"Département des Arts graphiques"
cl020201341;"Repos de la Sainte Famille, avec saint Jean-Baptiste";"LUINI Aurelio";;"INV 11290, Recto; NIII 5088; MA 4775; vol.5, p.270";"Département des Arts graphiques"
cl020201380;"Femme à genoux, tenant son enfant dans les bras";"LUINI Aurelio";;"INV 11328, Recto; NIII 6428; MA 5967; vol.5, p.276";"Département des Arts graphiques"
cl020201425;"Prédication du Christ";"LUINI Aurelio";;"INV 11373, Recto; NIII 20981; MA 12556; vol.5, p.284";"Département des Arts graphiques"
